South Yorkshire Fire & Rescue Fleet List - February 2021,,,,,
,,,,,
Fleet No. ,Class:,Make:,Model/Trim Description:,Reg Date: ,Blue Lights
F06C,VAN,MAN,MAN PANEL VAN TGE 3.140,6/22/2020,no
F10A,VAN,PEUGEOT,PARTNER S L1 BLUEHDI,04/09/2019,no
F10B,RESCUE PUMP,SCANIA,310,06/01/2007,yes
F11A,VAN,PEUGEOT,PARTNER S L1,04/09/2019,no
F11B,RESCUE PUMP,SCANIA,310,06/01/2007,yes
F12A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F12B,RESCUE PUMP,SCANIA,310,06/05/2007,yes
F13A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F13B,RESCUE PUMP,SCANIA,310,06/06/2007,yes
F14A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F14B,RESCUE PUMP,SCANIA,310,07/01/2007,yes
F15A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F15B,RESCUE PUMP,SCANIA,310,07/01/2007,yes
F16A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F16B,RESCUE PUMP,SCANIA,310,07/01/2007,yes
F17A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F17B,RESCUE PUMP,SCANIA,310,07/01/2007,yes
F18A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F18B,RESCUE PUMP,SCANIA,310,07/01/2007,yes
F19A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F19B,RESCUE PUMP,SCANIA,310,3/17/2009,yes
F1A,VAN,NISSAN,NV200 E-NV200 LCV 0.0 ELEC 109 ACENTA VAN AUTO,3/30/2017,no 
F1B,VAN,VAUXHALL,COMBO 1700 VAN,03/01/2006,no
F20A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 ECOFLEX 2000,04/06/2017,no
F20B,RESCUE PUMP,SCANIA,310,3/17/2009,yes
F21A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,04/06/2017,no
F21B,RESCUE PUMP,SCANIA,310,07/01/2011,yes
F22A,CAR,VAUXHALL,CORSA 1.7 DTI,12/16/2008,no
F22B,RESCUE PUMP,SCANIA,310,07/01/2011,yes
F23A,VAN,VAUXHALL,VIVARO,12/16/2008,no
F23B,RESCUE PUMP,SCANIA,310,07/01/2011,yes
F24A,VAN,VAUXHALL,COMBO 1300 VAN,12/16/2008,no
F24B,RESCUE PUMP,SCANIA,310,07/01/2011,yes
F25A,VAN,VAUXHALL,COMBO 1300 VAN,12/16/2008,no
F25B,RESCUE PUMP,SCANIA,310,07/01/2011,yes
F26A,VAN,VAUXHALL,COMBO 1700 VAN,12/16/2008,no
F26B,VAN,MERCEDES,SPRINTER 313 CDI,04/01/2011,no
F27A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX,03/01/2015,no
F27B,CAR,SKODA,OCTAVIA EST SCOUT,07/01/2011,no
F28A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX,03/01/2015,no
F28B,CAR,SKODA,OCTAVIA EST SCOUT,07/01/2011,no
F29A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX,03/01/2015,no
F29B,CAR,SKODA,OCTAVIA EST SCOUT,07/01/2011,no
F2A,CAR,SUBARU,IMPREZA,10/11/2011,yes but not used
F2B,VAN,VAUXHALL,COMBO 1700 VAN,03/01/2006,no
F2C,CAR,SKODA,OCTAVIA EST SCOUT,3/19/2013,yes
F30A,VAN,PEUGEOT,PARTNER S L1 BLUEHDI,04/09/2019,no
F30B,HEAVY RESCUE PUMP,SCANIA,310,07/12/2013,yes
F31A,VAN,PEUGEOT,PARTNER S L1 BLUEHDI,04/09/2019,no
F31B,HEAVY RESCUE PUMP,SCANIA,310,07/12/2013,yes
F32A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,2/17/2014,no
