South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2: July to September 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
28/06/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,3,0.5,TDC MANAGEMENT
29/06/2023,FLUKE MULTIMETER.,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,270,45,ICT
30/06/2023,"BUTANE GAS REFILLS, BROTHER PRINTING TAPES AND PANEL MOUNT INLETS 16A",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,163.57,27.26,ICT
02/07/2023,COMPACT MOUSE AND LAPTOP STANDS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,98.96,16.9,ICT
02/07/2023,TDC CATERING RESOURCES,"BUYING/SHOPPING CLUBS, SERVICES",COSTCO WHOLESALE,25.54,0,TDC MANAGEMENT
03/07/2023,MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,32,5.33,PROPERTY SERVICES
03/07/2023,TAPE ,HARDWARE STORES,TOOLSTATION UK,11.98,2,OP SUPPORT & TECH SERVICES
03/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,46.48,0,TDC MANAGEMENT
04/07/2023,MAINTENANCE RESOURCES,HARDWARE STORES,H HARROLD & SONS LTD,125,20.83,PROPERTY SERVICES
04/07/2023,WATER PROOF COAT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,WWW.ARCO.CO.UK,65.1,10.85,OP SUPPORT & TECH SERVICES
04/07/2023,2L FIRE EXTINGUISHER FOAM,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,SAFEFIREDIRECT,25.75,4.29,OP SUPPORT & TECH SERVICES
04/07/2023,KAYAK PADDLE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,22.99,3.83,OP SUPPORT & TECH SERVICES
04/07/2023,BOYANCY AIDS ,FAMILY CLOTHING STORES,THE MARINE WAREHOUSE L,209.4,34.9,OP SUPPORT & TECH SERVICES
04/07/2023,MASTER KEY SETS,HARDWARE STORES,TRADEFIT,49.96,8.33,OP SUPPORT & TECH SERVICES
04/07/2023,EMERGENCY FLEECE BLANKET,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,ZAFETY SUPPLIES LTD,67.8,11.3,OP SUPPORT & TECH SERVICES
04/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,16.82,0,TDC MANAGEMENT
05/07/2023,TRAIN TICKET,PASSENGER RAILWAYS,TRAINLINE,83.34,0,PROPERTY SERVICES
05/07/2023,TDC CATERING RESOURCES,"BUYING/SHOPPING CLUBS, SERVICES",COSTCO WHOLESALE,29.94,0,TDC MANAGEMENT
06/07/2023,MAINTENANCE RESOURCES,HOME SUPPLY WAREHOUSE STORES,B & Q,41.28,6.88,PROPERTY SERVICES
06/07/2023,CATERING EQUIPMENT,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",WWW.LOCKHARTCATERING.C,396.37,66.06,PROPERTY SERVICES
06/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,22.2,3.7,TDC MANAGEMENT
06/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,20.39,0,TDC MANAGEMENT
06/07/2023,CATERING EQUIPMENT,ELECTRONIC SALES,FFD,554.34,92.39,PROPERTY SERVICES
07/07/2023,FURNITURE - CHAIRS ,DIRECT MARKETING-CATALOG MERCHANTS,WWW.NISBETS.COM,134.38,22.39,PROPERTY SERVICES
07/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,72.19,0,TDC MANAGEMENT
08/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,33.3,0,TDC MANAGEMENT
09/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,33,0,TDC MANAGEMENT
10/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",ASDA STORES,37.77,0,TDC MANAGEMENT
11/07/2023,MAINTENANCE RESOURCES,"BUILDING MATERIALS, LUMBER STORES",CITY ELECTRICAL FA,56.1,9.35,PROPERTY SERVICES
11/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,13.92,2.32,TDC MANAGEMENT
11/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SUPERMARKET,12.22,0,TDC MANAGEMENT
11/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,38.3,0,TDC MANAGEMENT
11/07/2023,TDC CATERING RESOURCES,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,9,0,TDC MANAGEMENT
12/07/2023,5MM DRILL BIT ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,2.83,0.47,OP SUPPORT & TECH SERVICES
12/07/2023,1.5MM 3 CORE FLEX AND 16A COUPLERS,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,59.64,9.94,ICT
12/07/2023,MEASURING TAPE AND RCD PLUGS ,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,59.55,9.93,ICT
