South Yorkshire Fire & Rescue Fleet List- October 2020,,,,
,,,,
Fleet No. ,Class:,Make:,Model/Trim Description:,Reg Date: 
F06C,VAN,MAN,MAN PANEL VAN TGE 3.140,22/06/2020
F10A,VAN,PEUGEOT,PARTNER S L1 BLUEHDI,09/04/2019
F10B,RESCUE PUMP,SCANIA,310,01/06/2007
F11A,VAN,PEUGEOT,PARTNER S L1,09/04/2019
F11B,RESCUE PUMP,SCANIA,310,01/06/2007
F12A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F12B,RESCUE PUMP,SCANIA,310,05/06/2007
F13A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F13B,RESCUE PUMP,SCANIA,310,06/06/2007
F14A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F14B,RESCUE PUMP,SCANIA,310,01/07/2007
F15A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F15B,RESCUE PUMP,SCANIA,310,01/07/2007
F16A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F16B,RESCUE PUMP,SCANIA,310,01/07/2007
F17A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F17B,RESCUE PUMP,SCANIA,310,01/07/2007
F18A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F18B,RESCUE PUMP,SCANIA,310,01/07/2007
F19A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F19B,RESCUE PUMP,SCANIA,310,17/03/2009
F1A,VAN,NISSAN,NV200 E-NV200 LCV 0.0 ELEC 109 ACENTA VAN AUTO,30/03/2017
F1B,VAN,VAUXHALL,COMBO 1700 VAN,01/03/2006
F20A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 ECOFLEX 2000,06/04/2017
F20B,RESCUE PUMP,SCANIA,310,17/03/2009
F21A,VAN,VAUXHALL,COMBO 1.3 CDTI L1H1 2000 ECOFLEX,06/04/2017
F21B,RESCUE PUMP,SCANIA,310,01/07/2011
F22A,CAR,VAUXHALL,CORSA 1.7 DTI,16/12/2008
F22B,RESCUE PUMP,SCANIA,310,01/07/2011
F23A,VAN,VAUXHALL,VIVARO,16/12/2008
F23B,RESCUE PUMP,SCANIA,310,01/07/2011
F24A,VAN,VAUXHALL,COMBO 1300 VAN,16/12/2008
F24B,RESCUE PUMP,SCANIA,310,01/07/2011
F25A,VAN,VAUXHALL,COMBO 1300 VAN,16/12/2008
F25B,RESCUE PUMP,SCANIA,310,01/07/2011
F26A,VAN,VAUXHALL,COMBO 1700 VAN,16/12/2008
F26B,VAN,MERCEDES,SPRINTER 313 CDI,01/04/2011
F27A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX,01/03/2015
F27B,CAR,SKODA,OCTAVIA EST SCOUT,01/07/2011
F28A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX,01/03/2015
F28B,CAR,SKODA,OCTAVIA EST SCOUT,01/07/2011
F29A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX,01/03/2015
F29B,CAR,SKODA,OCTAVIA EST SCOUT,01/07/2011
F2A,CAR,SUBARU,IMPREZA,11/10/2011
F2B,VAN,VAUXHALL,COMBO 1700 VAN,01/03/2006
F2C,CAR,SKODA,OCTAVIA EST SCOUT,19/03/2013
F30A,VAN,PEUGEOT,PARTNER S L1 BLUEHDI,09/04/2019
F30B,HEAVY RESCUE PUMP,SCANIA,310,12/07/2013
F31A,VAN,PEUGEOT,PARTNER S L1 BLUEHDI,09/04/2019
F31B,HEAVY RESCUE PUMP,SCANIA,310,12/07/2013
F32A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,17/02/2014
F32B,HEAVY RESCUE PUMP,SCANIA,HEAVY RESCUE PUMP,19/07/2013
F33A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,17/02/2014
F33B,HEAVY RESCUE PUMP,SCANIA,310,19/07/2013
F34A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,17/02/2014
F34B,RESCUE PUMP,SCANIA,310,29/07/2015
F35A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,17/02/2014
F35B,RESCUE PUMP,SCANIA,310,29/07/2015
F36A,VAN,VAUXHALL,COMBO 2300 L2H1 CDTI SS E-FLEX PANEL VAN,17/02/2014
F36B,DUAL PURPOSE,LAND ROVER,DEFENDER,26/09/2003
F37A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,06/02/2014
F37B,CAR,TOYOTA,AYGO X VVT-1,23/06/2020
F38A,VAN,VAUXHALL,COMBO 2000 L1H1 CDTI SS E-FLEX PANEL VAN,06/02/2014
F39A,VAN,VAUXHALL,MOVANO F3500 L2H2 CDTI S/S,01/09/2015
