South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2016,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
05/10/2016,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002369372,49.09,9.82,16900,Support Staff Childcare SerChg
05/10/2016,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002369372,2454.6,9.82,957501,CC Voucher Disch
06/10/2016,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1096730,15960,"3,192.00",912300,Stock Control Account
06/10/2016,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,(13)LGUYXTG8,4.69,"2,204.79",21201,Electricity - Fixed Charges
06/10/2016,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,(13)LGUYXTG8,11019.28,"2,204.79",21202,Electricity - Unit Charges
06/10/2016,Strategy & Engagement,4603,ORDNANCE SURVEY,92490247,3750,"1,500.00",43699,Other Professional Services
06/10/2016,IT Recharge,4603,ORDNANCE SURVEY,92490247,3750,"1,500.00",47799,Computer Maintenance
06/10/2016,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1096841,1100,"1,120.00",912300,Stock Control Account
06/10/2016,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1096841,4400,"1,120.00",912300,Stock Control Account
06/10/2016,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1096841,100,"1,120.00",999905,Purchase Price Variance Ac
06/10/2016,Gen Doncaster Fire Station,77,BAYFORD THRUST ENERGY,6880100,3558.53,711.71,32100,Diesel
06/10/2016,CHQ Premises Related,7664,DIGITALENERGY LTD,160643,3178,635.6,20102,Minor Works
06/10/2016,Training & Development Centre,5592,SILKSTONE ENVIRONMENTAL,SEL.SYFS.BHS.001/1,2700,540,20130,Fees
06/10/2016,Gen Thorne Fire Station,77,BAYFORD THRUST ENERGY,6909792,2697.3,539.46,32100,Diesel
06/10/2016,Gen Cudworth,77,BAYFORD THRUST ENERGY,6909776,2697.3,539.46,32100,Diesel
06/10/2016,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91284870,2418.02,483.6,20103,Grounds & Site Maint
06/10/2016,Training & Development Centre,2105,THE OUTREACH ORGANISATION,3198,2190,438,17000,Uniformed Development
06/10/2016,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,(29)LGUYXTG9,4.69,401.71,21201,Electricity - Fixed Charges
06/10/2016,Training & Development Centre,3746,NPOWER YORKSHIRE LTD,(29)LGUYXTG9,2003.85,401.71,21202,Electricity - Unit Charges
06/10/2016,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,(18)LGUYXTG7,4.69,291.83,21201,Electricity - Fixed Charges
06/10/2016,General Rotherham F Station,3746,NPOWER YORKSHIRE LTD,(18)LGUYXTG7,1454.48,291.83,21202,Electricity - Unit Charges
06/10/2016,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGUY2XCQ,21.01,282.72,21201,Electricity - Fixed Charges
06/10/2016,Gen Dearne Valley,3746,NPOWER YORKSHIRE LTD,LGUY2XCQ,1392.57,282.72,21202,Electricity - Unit Charges
06/10/2016,Balances,6874,BLU,37323,1386,277.2,912300,Stock Control Account
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1357.69,271.54,40101,Hydrant Purchase
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65489227000000X,1357.69,271.54,40101,Hydrant Purchase
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,1343.58,268.72,40101,Hydrant Purchase
06/10/2016,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,(11)LGUYXTHB,4.69,228.41,21201,Electricity - Fixed Charges
06/10/2016,Gen Parkway Fire Station,3746,NPOWER YORKSHIRE LTD,(11)LGUYXTHB,1137.36,228.41,21202,Electricity - Unit Charges
06/10/2016,Balances,40,KIDDE PRODUCTS T/A ANGUS FIRE,8035800,498.56,200.87,912300,Stock Control Account
06/10/2016,Balances,40,KIDDE PRODUCTS T/A ANGUS FIRE,8035800,458.4,200.87,912300,Stock Control Account
06/10/2016,Balances,40,KIDDE PRODUCTS T/A ANGUS FIRE,8035800,7.9,200.87,999905,Purchase Price Variance Ac
06/10/2016,Balances,40,KIDDE PRODUCTS T/A ANGUS FIRE,8035800,39.5,200.87,999905,Purchase Price Variance Ac
06/10/2016,Gen Rivelin Fire Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCM,11.26,168.02,21201,Electricity - Fixed Charges
06/10/2016,Gen Rivelin Fire Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCM,828.82,168.02,21202,Electricity - Unit Charges
06/10/2016,Balances,4135,NPS SHOES,17501,165,133,912300,Stock Control Account
06/10/2016,Balances,4135,NPS SHOES,17501,165,133,912300,Stock Control Account
06/10/2016,Balances,4135,NPS SHOES,17501,165,133,912300,Stock Control Account
06/10/2016,Balances,4135,NPS SHOES,17501,165,133,912300,Stock Control Account
06/10/2016,Balances,4135,NPS SHOES,17501,1,133,999905,Purchase Price Variance Ac
06/10/2016,Balances,4135,NPS SHOES,17501,1,133,999905,Purchase Price Variance Ac
06/10/2016,Balances,4135,NPS SHOES,17501,2,133,999905,Purchase Price Variance Ac
06/10/2016,Balances,4135,NPS SHOES,17501,1,133,999905,Purchase Price Variance Ac
06/10/2016,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCP,21.01,131.4,21201,Electricity - Fixed Charges
06/10/2016,Gen Tankersley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCP,635.97,131.4,21202,Electricity - Unit Charges
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),65485663000000X,589.09,117.82,40101,Hydrant Purchase
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,582.97,116.59,40101,Hydrant Purchase
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
06/10/2016,Hydrants,2983,YORKSHIRE WATER (HYDRANTS ONLY),6.55E+14,556.65,111.33,40101,Hydrant Purchase
06/10/2016,Workshops,6227,NORTH FIRE LIMITED,7284,397,110.79,30900,Vehicle Repairs & Maintenance
06/10/2016,Workshops,6227,NORTH FIRE LIMITED,7284,37.5,110.79,31100,External Services
06/10/2016,Workshops,6227,NORTH FIRE LIMITED,7284,21.96,110.79,31100,External Services
06/10/2016,Workshops,6227,NORTH FIRE LIMITED,7284,97.5,110.79,31100,External Services
06/10/2016,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCR,21.37,110.03,21201,Electricity - Fixed Charges
06/10/2016,Gen Birley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCR,528.79,110.03,21202,Electricity - Unit Charges
06/10/2016,Authority,4777,KATE BETTS,L60903,550,110,48312,Members Expenses Training
06/10/2016,Ops Equipment & BA,98,BRISTOL UNIFORMS LTD,3134522,531.98,106.4,40397,Other Ops Equipment
06/10/2016,CHQ Premises Related,6681,PRO-SERVICING LTD,14745,515,103,20102,Minor Works
06/10/2016,Authority,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100029747,500,100,43603,Government Acturies Dept
06/10/2016,Balances,3462,VORTEX CLOTHING CO LIMITED,334847,479,95.8,912300,Stock Control Account
06/10/2016,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCN,21.01,92.5,21201,Electricity - Fixed Charges
06/10/2016,Gen Barnsley Fire Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCN,441.49,92.5,21202,Electricity - Unit Charges
06/10/2016,Ops Equipment & BA,98,BRISTOL UNIFORMS LTD,3134523,445.9,89.18,40397,Other Ops Equipment
06/10/2016,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCL,21.01,88.45,21201,Electricity - Fixed Charges
06/10/2016,General Aston Park F Station,3746,NPOWER YORKSHIRE LTD,LGUY2XCL,421.22,88.45,21202,Electricity - Unit Charges
12/10/2016,CHQ Premises Related,993,COMPANY BARCLAYCARD,471532064905OCT2016,339,378.45,49999,Other Miscellaneous Expenses
12/10/2016,CHQ Premises Related,993,COMPANY BARCLAYCARD,471532064905OCT2016,2.96,378.45,49999,Other Miscellaneous Expenses
12/10/2016,CHQ Premises Related,993,COMPANY BARCLAYCARD,471532064905OCT2016,3,378.45,49999,Other Miscellaneous Expenses
12/10/2016,Industrial Action,993,COMPANY BARCLAYCARD,471532064905OCT2016,25,378.45,18700,Prosecution/conviction history
12/10/2016,Industrial Action,993,COMPANY BARCLAYCARD,471532064905OCT2016,25,378.45,18700,Prosecution/conviction history
12/10/2016,Industrial Action,993,COMPANY BARCLAYCARD,471532064905OCT2016,25,378.45,18700,Prosecution/conviction history
12/10/2016,Industrial Action,993,COMPANY BARCLAYCARD,471532064905OCT2016,25,378.45,18700,Prosecution/conviction history
12/10/2016,Ops Equipment & BA,993,COMPANY BARCLAYCARD,471532064905OCT2016,15.6,378.45,40365,Hydraulics
12/10/2016,Civil Protection Group,993,COMPANY BARCLAYCARD,471532064905OCT2016,198.33,378.45,35070,Public Transport General
12/10/2016,Civil Protection Group,993,COMPANY BARCLAYCARD,471532064905OCT2016,90.83,378.45,35070,Public Transport General
12/10/2016,Princes Trust,993,COMPANY BARCLAYCARD,471532064905OCT2016,153.88,378.45,42110,Food and Refreshments
12/10/2016,Princes Trust,993,COMPANY BARCLAYCARD,471532064905OCT2016,148.54,378.45,42110,Food and Refreshments
12/10/2016,Organisation Development,993,COMPANY BARCLAYCARD,471532064905OCT2016,66.67,378.45,17200,Education & Personal Develo
12/10/2016,Organisation Development,993,COMPANY BARCLAYCARD,471532064905OCT2016,80,378.45,17200,Education & Personal Develo
12/10/2016,Organisation Development,993,COMPANY BARCLAYCARD,471532064905OCT2016,7.49,378.45,40901,Office Equip Purch/Repair
12/10/2016,Corporate Communications,993,COMPANY BARCLAYCARD,471532064905OCT2016,116.66,378.45,17200,Education & Personal Develo
12/10/2016,Corporate Communications,993,COMPANY BARCLAYCARD,471532064905OCT2016,115,378.45,17200,Education & Personal Develo
12/10/2016,Operational Risk Management,993,COMPANY BARCLAYCARD,471532064905OCT2016,105,378.45,35070,Public Transport General
12/10/2016,Supplies,993,COMPANY BARCLAYCARD,471532064905OCT2016,127.5,378.45,16800,Professional Subscriptions
12/10/2016,Supplies,993,COMPANY BARCLAYCARD,471532064905OCT2016,77.52,378.45,16800,Professional Subscriptions
12/10/2016,Information Tech - General,993,COMPANY BARCLAYCARD,471532064905OCT2016,6.99,378.45,47300,Hardware & Software
12/10/2016,IT Recharge,993,COMPANY BARCLAYCARD,471532064905OCT2016,70,378.45,47300,Hardware & Software
12/10/2016,IT Recharge,993,COMPANY BARCLAYCARD,471532064905OCT2016,55.24,378.45,47300,Hardware & Software
12/10/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,471532064905OCT2016,360.82,378.45,17300,Training Travel & Subs
12/10/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,471532064905OCT2016,15.68,378.45,43120,Printing and Stationery
12/10/2016,Training & Development Centre,993,COMPANY BARCLAYCARD,471532064905OCT2016,8.95,378.45,43699,Other Professional Services
