Date,Dept,Description of goods,Merchant Category Spend,Supplier,City,Net,Vat,Total,Paid
17-Sep-14,ICT,FUSHION CHARTS ANNUAL FEE,"GROCERY STORES, SUPERMARKETS",FUSHION CHARTS,,122.96,25.82,148.78,05-Oct-14
05-Sep-14,CATERING FOR INCIDENT,FIREGROUND FOOD,"GROCERY STORES, SUPERMARKETS",TESCO,,62.8,0,62.8,05-Oct-14
05-Sep-14,CATERING AT INCIDENT,FIREGROUND CATERING,"GROCERY STORES, SUPERMARKETS",TESCO,,129.05,0,129.05,05-Oct-14
05-Sep-14,CATERING AT INCIDENT,CATERING AT INCIDENT,"GROCERY STORES, SUPERMARKETS",SAINSBURY,,53.12,0,53.12,05-Oct-14
05-Sep-14,INCIDENT CATERING,PETROL 100 LITRE ECCLESFIELD for LPP,"GROCERY STORES, SUPERMARKETS",MORRISON,,107.42,21.48,128.9,05-Oct-14
05-Sep-14,INCIDENT ECCLESFIELD,PETROL 27.11 LITRE FOR LPP,"GROCERY STORES, SUPERMARKETS",MORRISOS,,34.94,0,34.94,05-Oct-14
05-Sep-14,INCIDENT ECCLESFIELD,CATERING AT INCIDENT,"GROCERY STORES, SUPERMARKETS",WAITROSE,,61.11,0,61.11,05-Oct-14
05-Sep-14,INCIDENT ECCLESFIELD,CATERING,"GROCERY STORES, SUPERMARKETS",TESCO,,124.2,0,124.2,05-Oct-14
05-Sep-14,INCIDENT ECCLESFIELD,CATERING,"GROCERY STORES, SUPERMARKETS",TESCO,,130.41,0,130.41,05-Oct-14
06-Sep-14,INCIDENT ECCLESFIELD,CATERING,"GROCERY STORES, SUPERMARKETS",TESCO,,79.82,0,79.82,05-Oct-14
11-Sep-14,PROCUREMENT,COMPANY INFORMATION,GOVERNMENT SERVICE NOT ELSEWHERE CLASSIFIED,COMPANIES HOUSE,,5,0,5,05-Oct-14
11-Sep-14,PROCUREMENT,COMPANY INFORMATION,GOVERNMENT SERVICE NOT ELSEWHERE CLASSIFIED,COMPANIES HOUSE,,17.97,0,17.97,05-Oct-14
16-Sep-14,TDC,WASHING POWDER,"GROCERY STORES, SUPERMARKETS",ASDA,,8,0,8,05-Oct-14
16-Sep-14,TDC,IRON & IRONING BOARD,DISCOUNT STORES,ARGOS,,134.97,0,134.97,05-Oct-14
26-Sep-14,CONTROL,LAMPS,DEPARTMENT STORES,JOHN LEWIS,,75,0,75,05-Oct-14
26-Sep-14,HR,ADVERT,MISCELLANEOUS PUBLISHING & PRINTING,GUARDIAN NESPAPER,,900,180,1080,05-Oct-14
29-Sep-14,PROCUREMENT,COMPANIES INFORMATION,GOVERNMENT SERVICE NOT ELSEWHERE CLASSIFIED,COMPANIES HOUSE,,5,0,5,05-Oct-14
09-Sep-14,COMMUNITY SAFETY - ASTON,TOOTHPASTE - ROTHERHAM COUNCIL PROJECT,"GROCERY STORES, SUPERMARKETS",TESCO,,44.92,0,44.92,05-Oct-14
09-Sep-14,COMMUNITY SAFETY - ASTON,CASIO ALARM CLOCKS - ROTHERHAM COUNCIL PROJECT,BOOK STORES,AMAZON,,133.45,0,133.45,05-Oct-14
09-Sep-14,COMMUNITY SAFETY - ASTON,2014 / 2015 ACADEMIC YEAR BOOKS - ROTHERHAM COUNCIL PROJECT,BOOK STORES,AMAZON,,68.7,0,68.7,05-Oct-14
11-Sep-14,COMMUNITY SAFETY - ASTON,TOOTHPASTE - ROTHERHAM COUNCIL PROJECT,"GROCERY STORES, SUPERMARKETS",TESCO,,27.98,0,27.98,05-Oct-14
17-Sep-14,COMMUNITY SAFETY - ASTON,ACADEMIC CLAENDAR - ROTHERHAM COUNCIL PROJECT,BOOK STORES,AMAZON,,141,0,141,05-Oct-14
19-Sep-14,MALTBY,SHOWER MATS,BOOK STORES,AMAZON,,21.16,0,21.16,05-Oct-14
22-Sep-14,TECHNICAL SERVICES,TRANSOM WHEEL,"MARINAS , MARINE SERVICE/SUPPLIES",MENAI MARINE,,110,22,132,05-Oct-14
30-Sep-14,CORPORATE COMMUNICATIONS,INTRANET MANAGEMENT HANDBOOK,BOOK STORES,AMAZON,,47.97,0,47.97,05-Oct-14
30-Sep-14,MANSFIELD RD,3V BATTERY FOR REMOTE EXTERNAL SPEAKERS,BOOK STORES,AMAZON,,3.35,0,3.35,05-Oct-14
01-Oct-14,CIVIL PROTECTION GROUP,COLLECTIVE CONVICTION BOOK,HOUSEHOLD APPLIANCE STORES,LIVERPOOL UNIVERSITY PRESS,,13.49,0,13.49,05-Oct-14
05-Sep-14,TECH SERVICES,SEALEY DRILL PRESS GUARD 40MM FOR SDM30,HARDWARE STORES,TOOLED UP.COPM,,21.89,0,21.89,05-Oct-14
08-Sep-14,HR,DBS CHECKS FOR CONTINGENCY F/F,INFORMATION RETRIEVAL SERVICES,BT DISCLOSURE,,25,0,25,05-Oct-14
08-Sep-14,HR,DBS CHECKS FOR CONTINGENCY F/F,INFORMATION RETRIEVAL SERVICES,BT DISCLOSURE,,25,0,25,05-Oct-14
08-Sep-14,HR,DBS CHECKS FOR CONTINGENCY F/F,INFORMATION RETRIEVAL SERVICES,BT DISCLOSURE,,25,0,25,05-Oct-14
08-Sep-14,HR,DBS CHECKS FOR CONTINGENCY F/F,INFORMATION RETRIEVAL SERVICES,BT DISCLOSURE,,25,0,25,05-Oct-14
08-Sep-14,HR,DBS CHECKS FOR CONTINGENCY F/F,INFORMATION RETRIEVAL SERVICES,BT DISCLOSURE,,25,0,25,05-Oct-14
