Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
SHEFFIELD CITY COUNCIL - STREETFORCE,01/08/2013,165301,INV,120475.35,3722.25,22100,Rates,Rates
,,,,,6030,22100,Rates,Rates
,,,,,2220,22100,Rates,Rates
,,,,,8429.25,22100,Rates,Rates
,,,,,7679.25,22100,Rates,Rates
,,,,,7255.5,22100,Rates,Rates
,,,,,1848,22100,Rates,Rates
,,,,,76774.5,22100,Rates,Rates
,,,,,6516.6,22100,Rates,Rates
,,,,,120475.35,,,
BRISTOL UNIFORMS LTD,16/08/2013,165213,INV,36589.45,11708.78,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,18782.43,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6098.24,910301,Vat Paid,Balance Sheet
,,,,,36589.45,,,
COMMUNITIES AND LOCAL GOVERNMENT,23/08/2013,165632,INV,34874.09,29061.74,45021,Airwave Maintenance,Communication & Computing
,,,,,5812.35,910301,Vat Paid,Balance Sheet
,,,,,34874.09,,,
COMMUNITIES AND LOCAL GOVERNMENT,02/08/2013,164801,INV,31733.44,26444.53,45021,Airwave Maintenance,Communication & Computing
,,,,,5288.91,910301,Vat Paid,Balance Sheet
,,,,,31733.44,,,
ENTERPRISE SUPPORT SERVICES UK LTD,23/08/2013,165367,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
ENTERPRISE SUPPORT SERVICES UK LTD,09/08/2013,163119,INV,23666.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3240.15,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3944.37,910301,Vat Paid,Balance Sheet
,,,,,23666.24,,,
ENTERPRISE SUPPORT SERVICES UK LTD,09/08/2013,163848,INV,23666.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3240.15,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3944.37,910301,Vat Paid,Balance Sheet
,,,,,23666.24,,,
VODAFONE CORPORATE LIMITED,02/08/2013,164887,INV,23478.95,20038.31,44219,Mobile Phones,Communication & Computing
,,,,,3440.64,910301,Vat Paid,Balance Sheet
,,,,,23478.95,,,
PERFORMANCE IN EDUCATION LLP,09/08/2013,165190,INV,19257.6,13129,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,2919,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,3209.6,910301,Vat Paid,Balance Sheet
,,,,,19257.6,,,
3TC SOFTWARE LTD,16/08/2013,164979,INV,17802,14835,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,2967,910301,Vat Paid,Balance Sheet
,,,,,17802,,,
Wirral Cladding and Roofing Ltd,23/08/2013,165156,INV,15255,12712.5,845903,TDC Solar Panels - Const,Balance Sheet
,,,,,2542.5,910301,Vat Paid,Balance Sheet
,,,,,15255,,,
KIDDE SAFETY EUROPE LTD,23/08/2013,165573,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
NPOWER,23/08/2013,165323,INV,12728.1,80.07,21201,Electricity - Fixed Charges,Energy
,,,,,10526.69,21202,Electricity - Unit Charges,Energy
,,,,,2121.34,910301,Vat Paid,Balance Sheet
,,,,,12728.1,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,23/08/2013,165176,INV,11862,9885,20105,Boilers,"Repair, Alteration & Maint"
,,,,,1977,910301,Vat Paid,Balance Sheet
,,,,,11862,,,
PUMP AND TANK SERVICES,02/08/2013,164920,INV,10560,8800,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1760,910301,Vat Paid,Balance Sheet
,,,,,10560,,,
YORKSHIRE WATER SERVICE CENTRE,23/08/2013,164356,INV,8482.7,8482.7,21400,Water Standing Charges,Water Services
,,,,,8482.7,,,
CO-OPERATIVE BANK PLC,30/08/2013,165186,INV,8246.75,8246.75,900802,Disbursement Reimb,Balance Sheet
,,,,,8246.75,,,
OPINION RESEARCH SERVICES LIMITED,09/08/2013,165081,INV,8021.28,6684.4,49299,Other Publicity,Other Miscellaneous
,,,,,1336.88,910301,Vat Paid,Balance Sheet
,,,,,8021.28,,,
VODAFONE CORPORATE LIMITED,02/08/2013,164888,INV,7947.6,6623,44219,Mobile Phones,Communication & Computing
,,,,,1324.6,910301,Vat Paid,Balance Sheet
,,,,,7947.6,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,23/08/2013,165178,INV,7285.22,6071.01,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1214.21,910301,Vat Paid,Balance Sheet
,,,,,7285.22,,,
SHEFFIELD CITY COUNCIL,23/08/2013,165609,INV,6930,6930,846904,Darnall/Mans Rd Fees,Balance Sheet
,,,,,6930,,,
SYNECTICS MOBILE SYSTEMS,02/08/2013,164814,INV,6870,400,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,5325,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,1145,910301,Vat Paid,Balance Sheet
,,,,,6870,,,
LIFE FITNESS (UK) LIMITED,09/08/2013,165142,INV,6715.19,310.86,844805,Gym Equipment - Equip,Balance Sheet
,,,,,3393.13,844805,Gym Equipment - Equip,Balance Sheet
,,,,,1892,844805,Gym Equipment - Equip,Balance Sheet
,,,,,1119.2,910301,Vat Paid,Balance Sheet
,,,,,6715.19,,,
ATS NORTH EASTERN LTD,09/08/2013,165183,INV,6674.7,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,18.6,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1165.23,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,73.08,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,15.36,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,68.9,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,63.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,45.52,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,66.39,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,18.6,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1165.23,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,42.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,649.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,22.13,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,0.62,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,6.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,388.41,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,776.82,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,760.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,66.39,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1112.45,910301,Vat Paid,Balance Sheet
,,,,,6674.7,,,
ZURICH MUNICIPAL,16/08/2013,90007941,INV,6364.65,6364.65,962801,Ins YOA 0910 ZM Payments,Balance Sheet
,,,,,6364.65,,,
BT,09/08/2013,164966,INV,6149.63,5124.69,44111,Admin Phone Rentals,Communication & Computing
,,,,,1024.94,910301,Vat Paid,Balance Sheet
,,,,,6149.63,,,
YORKSHIRE WATER SERVICE CENTRE,30/08/2013,162867,INV,5520.11,5520.11,21400,Water Standing Charges,Water Services
,,,,,5520.11,,,
BAYFORD THRUST ENERGY,02/08/2013,164944,INV,5518.08,4598.4,32100,Diesel,Vehicle Rnning Costs
,,,,,919.68,910301,Vat Paid,Balance Sheet
,,,,,5518.08,,,
Wirral Cladding and Roofing Ltd,30/08/2013,165565,INV,5085,4237.5,845903,TDC Solar Panels - Const,Balance Sheet
,,,,,847.5,910301,Vat Paid,Balance Sheet
,,,,,5085,,,
SYNECTICS MOBILE SYSTEMS,16/08/2013,165085,INV,5022,4185,47300,Hardware & Software,Communication & Computing
,,,,,837,910301,Vat Paid,Balance Sheet
,,,,,5022,,,
HOLMATRO UK LTD,02/08/2013,164902,INV,4898.39,671.28,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,1019.88,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,228.51,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,2147.32,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,816.4,910301,Vat Paid,Balance Sheet
,,,,,4898.39,,,
