"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement / Purchase,Department Responsible,Description of Goods and Services,Purchase / Contract Start Date,Contract End Date (If applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type ,Comments 
,,,,,,,,,,,,,,,,,,
South Yorkshire Fire & Rescue,PO000215527,Single Award,Purchase Of Vehicle for Operational Response,Transport,Ford Ranger Double Cab 4X4 2.2TDCI 160PS Ext. Colour: Colorado Red,07/01/2016,,,,30330.3,,FORD MOTOR CO LTD,,1591,,,RFQ,Yortender Ref - A2PH-QJ87P1
South Yorkshire Fire & Rescue,PO000403492,Single Award,Training Provision - Hazardous Materials Training for 12 x Officers,Training & Development Centre,Training Provision - Hazardous Materials Training for 12 x Officers,11/01/2016,,,,6600,,JM HAZMAT CONSULTANCY LTD,,6985,Yes,,Call Off Order,Yortender Ref - A4MP-9VDNWC
South Yorkshire Fire & Rescue,PO000176792,Framework,Purchase of Smoke Alarms - Community installations (Stock requirement),Procurement,3000 x Smoke Alarms - Fireangel ST622T Thermoptek 10YR - Battery smoke alarm,12/01/2016,,,,15960,,SPRUE SAFETY PRODUCTS LTD,,5999,,,Call Off Order,Consortium Fire & Rescue - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,PO000176812,Single Award,Replacement Projector for T D Centre  NEC PX750U-G2 Projector,Information Technology,Replacement Projector for T D Centre  NEC PX750U-G2 Projector,13/01/2016,,,,8370.7,,ARC AV & IT SOLUTIONS,,5783,,,RFQ,
South Yorkshire Fire & Rescue,PO000403495,Single Award,Training Provision - Incident Command Level 2 for 2 Officers,Training & Development Centre,Training Provision - Incident Command Level 2 for 2 Officers,15/01/2016,,,,5100,,THE FIRE SERVICE COLLEGE,,828,,,RFQ,
South Yorkshire Fire & Rescue,PO000176921,Single Award,Lucas Crash Recovery Licences for the  period 05/03/16 to 04/03/16,Information Technology,Lucas Crash Recovery Licences for the  period 05/03/16 to 04/03/16,25/01/2016,,,,17441,,3tc SOFTWARE LTD,,2714,,,Other,CSO Exemption -  In accordance with System provider
South Yorkshire Fire & Rescue,PO000314363,Single Award,Works Provision - Cudworth Fire Station Watch Office uplift and refurbishment,Property Services,Works Provision - Cudworth Fire Station Watch Office uplift and refurbishment,26/01/2016,,,,5048,,PUMP AND TANK SERVICES,,435,Yes,,Call Off Order,Yortender Ref - YORE-9DDS96
South Yorkshire Fire & Rescue,PO000176966,Single Award,2016/17 Local Government Association Subscription Renewal,Finance,2016/17 Local Government Association Subscription Renewal,28/01/2016,,,,10388,,LOCAL GOVERNMENT ASSOCIATION,,2647,,,Other,
South Yorkshire Fire & Rescue,PO000177061,Single Award,"Subscription Renewal:- Barbour Environment, Health & Safety  - YEAR 2016/2017  ",Technical Fire Safety,"Subscription Renewal:- Barbour Environment, Health & Safety  - YEAR 2016/2017  ",05/02/2016,,,,8999.97,,"BARBOUR,UBM LIVE",,1444,,,Other,CSO Exemption - Sole provider
South Yorkshire Fire & Rescue,PO000177070,Single Award,Community safety Health & Wellbeing Training for 24 CS staff ,Community Safety,Community Safety Health & Wellbeing Training for 24 CS staff ,05/02/2016,,,,9065,,ROYAL SOCIETY FOR PUBLIC HEALTH,,7759,,,Other,CSO Exemption - Qualification Accreditation Sole Provider
South Yorkshire Fire & Rescue,PO000403514,Single Award,Training Provision - Institution of Fire Engineer Exam,Training & Development Centre,Training Provision - Institution of Fire Engineer Examinations,09/02/2016,,,,9970,,THE INSTITUTE OF FIRE ENGINEERS,,6769,,,RFQ,
South Yorkshire Fire & Rescue,PO000314391,Single Award,Provide BMBC Assessment and Advice.,Property Services,Provide BMBC Assessment and Advice.,11/02/2016,,,,6725,,DLP PLANNING LTD,,6718,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO000177116,Framework,Purchase of Smoke Alarms - Community installations (Stock requirement),Procurement,3000 x Smoke Alarms - Fireangel ST622T Thermoptek 10YR - Battery smoke alarm,12/02/2016,,,,15960,,SPRUE SAFETY PRODUCTS LTD,,5999,,,Call Off Order,Consortium Fire & Rescue - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,PO000177118,Single Award,Purchase of Fire-fighter Fitness equipment.,Procurement,"Purchase of fitness equipment - 3 x bikes, 2 x treadmills, 1x crosstrainer.",12/02/2016,,,,5190,,FITNESS WAREHOUSE LIMITED,,6582,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO000314394,Single Award,Realistic Fire Training Building Contract -  Maintenance Renewal 1-5-2015 till 31-10-2015,Training & Development Centre,Realistic Fire Training Building Contract -  Maintenance Renewal 1-5-2015 till 31-10-2015,15/02/2016,,,,6389.04,,HAAGEN FTP LIMITED,,6701,,,Other,CSO Exemption -  Sole Provider
South Yorkshire Fire & Rescue,PO000177173,Single Award,Purchase - Iiyama ProLite T2452MTS-B4 Multi Touch Monitors.,Information Technology,Purchase - Iiyama ProLite T2452MTS-B4 Multi Touch Monitors.,17/02/2016,,,,6069,,JUNGLE I.T.,,7294,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO000177224,Single Award,please order 35 x iPAD SP1 Semi Auto  AED (Defibrillator) Package  from Wel  Medical ltd Stableford House Sebastopol Road,Technical Services,please order 35 x iPAD SP1 Semi Auto  AED (Defibrillator) Package  from Wel  Medical ltd Stableford House Sebastopol Road,22/02/2016,,,,27912,,WEL MEDICAL,,7765,Yes,,RFQ,
