"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement / Purchase,Department Responsible,Description of Goods and Services,Purchase ,Contract Start Date ,Contract End Date (If applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type ,Comments 
,,,,,,,,,,,,,,,,,,,
South Yorkshire Fire & Rescue,179201,Framework ,Mobile Data Sharer,ICT,Mobile Data Sharer,Contract,06/10/2016,,,,44352,0,VODAFONE,,1168,,,FRAMEWORK ,CCS FRAMEWORK RM1048
South Yorkshire Fire & Rescue,179202,Framework ,Flash Hood Replacement ,Technical Services,Flash Hood Replacement ,Other,06/10/2016,,,,46550,0,BRISTOL UNIFORMS,,98,,,RFQ,
South Yorkshire Fire & Rescue,179205,Framework ,Smoke alarm Provision,Community Safety,Smoke alarm Provision,Contract,10/10/2016,,,,22560,0,SPRUE SAFETY,,5999,,,FRAMEWORK ,CONSORTIUM FIRE & RESCUE - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,314776,"Single Award
",Security Works,Property Services,Security Works,Contract,14/10/2016,,,,7216,0,PUMP AND TANK,,435,,,RFQ,
South Yorkshire Fire & Rescue,179251,"Single Award
",IQMP Medical ,Human Resouces,IQMP Medical,Other,14/10/2016,,,,6500,0,HEALTH MANAGEMENT ,,7160,,,OTHER,
South Yorkshire Fire & Rescue,179253,Framework ,Purchase of Responder Units,ICT,Responder Units,Other,17/10/2016,,,,12585,0,PAGE ONE COMMUNICATIONS LTD,,6160,,,FRAMEWORK ,CCS FRAMEWORK RM1045
South Yorkshire Fire & Rescue,179254,Framework ,Annual Service of Responder Units,ICT,Annual Service of Responder Units,Contract,17/10/2016,,,,5677.2,0,PAGE ONE COMMUNICATIONS LTD,,6160,,,FRAMEWORK ,CCS FRAMEWORK RM1045
South Yorkshire Fire & Rescue,179343,"Single Award
",Screening Services,Human Resouces,Screening Services,Contract,25/10/2016,,,,5000,0,SYNERGY HEALTH ,,6519,,,RFQ,
South Yorkshire Fire & Rescue,314788,Framework ,Project Management Services,Property Services,Project Management Services,Contract,09/11/2016,,,,5208,0,RIDER LEVETT BUCKNALL,,6727,,,FRAMEWORK ,NHS SBS/13/DM/PZR/8369/1-95
South Yorkshire Fire & Rescue,215721,"Single Award
",Electric Van Contract Hire,Transport,Electric Van Contract Hire,Contract,31/10/2016,,,,9865.08,0,MERCEDES BENZ FINANCIAL SERVICES UK,,7897,,,RFQ,
South Yorkshire Fire & Rescue,179395,"Single Award
",Scrap Car Provision,Training & Development Centre,Scrap Car Provision,Contract,01/11/2016,,,,10000,0,WALLIS METALS,,6395,,,ITT,
South Yorkshire Fire & Rescue,179413,Framework ,Smoke alarm Provision,Community Safety,Smoke alarm Provision,Contract,02/11/2016,,,,15960,0,SPRUE SAFETY,,5999,,,FRAMEWORK ,CONSORTIUM FIRE & RESCUE - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,179423,"Single Award
",Accident & Investigation Data gathering ,Organisational Development ,Accident & Investigation Data gathering ,Contract,02/11/2016,,,,8640,0,KINASTON ASSOCIATES,,6502,,,RFQ,
South Yorkshire Fire & Rescue,215725,Framework ,Vauxhall Combo Vans x 10 ,Transport,Vauxhall Combo Vans x 10 ,Other,04/11/2016,,,,89532.3,0,GENERAL MOTORS UK LTD,,4418,,,FRAMEWORK ,CCS FRAMEWORK RM1070
South Yorkshire Fire & Rescue,215729,"Single Award
",4 x 4 Vehicle requirement ,Transport,4 x 4 Vehicle requirement ,Other,08/11/2016,,,,38801.2,0,THE COLT CAR COMPANY,,5552,,,RFQ,
South Yorkshire Fire & Rescue,215730,"Single Award
",Hybrid Vehicle Requirement ,Transport,Hybrid Vehicle Requirement ,Other,11/11/2016,,,,8641.97,0,BURROWS MOTOR COMPANY,,6965,,,RFQ,
South Yorkshire Fire & Rescue,179596,"Single Award
",IQMP Medical ,Human Resouces,IQMP Medical,Other,16/11/2016,,,,6550,0,HEALTH MANAGEMENT ,,7160,,,OTHER,
South Yorkshire Fire & Rescue,179598,"Single Award
",Recruitment Advertising,Human Resouces,Recruitment Advertising,Other,16/11/2016,,,,5500,0,ACCORD MARKETING LTD,,7907,,,RFQ,
South Yorkshire Fire & Rescue,215741,Framework ,Officer Vehicle Requirement ,Transport,Officer Vehicle Requirement ,Other,18/11/2016,,,,32902.99,0,SKODA AUTO LTD,,6466,,,FRAMEWORK ,CCS FRAMEWORK RM1070
South Yorkshire Fire & Rescue,179626,Framework ,Smoke alarm Provision,Community Safety,Smoke alarm Provision,Contract,21/11/2016,,,,22560,0,SPRUE SAFETY,,5999,,,FRAMEWORK ,CONSORTIUM FIRE & RESCUE - REF 9Q4E-JYKZYG
