Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 June 2016 to August 2016,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VSCE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
,Centre,Number,Number,Grant,,,,,Code,
,Description,,,,,,,,Description,
65200,Insurances,6326,,,ZURICH MUNICIPAL,17/06/2016,185056.96,18301,Employee Related Premium,65200018301
65200,Insurances,6326,,,,,22568.21,26001,Premises Related Premium,65200026001
65200,Insurances,6326,,,,,118895.1,33001,Transport Insurance Premium,65200033001
,,,,,,,326520.27,,,
99999,Balances,815,,,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,17/06/2016,254455,980201,T Debt Rep,99999980201
99999,Balances,815,,,,,69136,980302,T Debt Interest paid,99999980302
99999,Balances,815,,,,,789,980402,T Debt Exp Paid,99999980402
,,,,,,,324380,,,
11,Gen Parkway Fire Station,1478,,,SHEFFIELD CITY COUNCIL - STREETFORCE,15/08/2016,28081,22100,Rates,11022100
14,Gen Rivelin Fire Station,1478,,,,,4905.75,22100,Rates,14022100
15,Gen Lowedges Fire Station,1478,,,,,7702,22100,Rates,15022100
17,Gen Stocksbridge Fire Station,1478,,,,,2903,22100,Rates,17022100
19,Gen Birley Fire Station,1478,,,,,23111,22100,Rates,19022100
23,Gen Darnall Rd Fire Station,1478,,,,,11120.75,22100,Rates,23022100
24,Gen Elm Lane Fire Station,1478,,,,,10127.75,22100,Rates,24022100
25,Gen Mansfield Rd Fire Station,1478,,,,,9569.5,22100,Rates,25022100
27,Gen Mosborough Fire Station,1478,,,,,2485,22100,Rates,27022100
51,CHQ Premises Related,1478,,,,,101262.5,22100,Rates,51022100
70129,Training & Development Centre,1478,,,,,8596.2,22100,Rates,70129022100
,,,,,,,209864.45,,,
4,Gen Dearne Valley,815,,,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,30/08/2016,46968,22100,Rates,4022100
18,General Rotherham F Station,815,,,,,43984,22100,Rates,18022100
21,Gen Maltby Fire Station,815,,,,,4970,22100,Rates,21022100
22,General Aston Park F Station,815,,,,,22735.5,22100,Rates,22022100
,,,,,,,118657.5,,,
99999,Balances,7713,,,FME PROPERTY SOLUTIONS LIMITED,10/06/2016,75234.64,853803,TDC Refurbishment - Const,99999853803
99999,Balances,7713,,,,,15046.93,910301,Vat Paid,99999910301
,,,,,,,90281.57,,,
1,Gen Barnsley Fire Station,2798,,,BARNSLEY MBC (fuel),25/08/2016,14164,22100,Rates,1022100
3,Gen Cudworth,2798,,,,,24227.5,22100,Rates,3022100
5,Gen Penistone Fire Station,2798,,,,,8077.5,22100,Rates,5022100
26,Gen Tankersley Fire Station,2798,,,,,34291,22100,Rates,26022100
,,,,,,,80760,,,
21600,Ops Equipment & BA,173,,,DRAEGER LTD,14/07/2016,61541,40397,Other Ops Equipment,21600040397
99999,Balances,173,,,,,12308.2,910301,Vat Paid,99999910301
,,,,,,,73849.2,,,
21,Gen Maltby Fire Station,7840,,,Kier Services - Maintenance East,18/08/2016,55073.28,20130,Fees,21020130
99999,Balances,7840,,,,,11014.66,910301,Vat Paid,99999910301
,,,,,,,66087.94,,,
6,Gen Doncaster Fire Station,948,,,DONCASTER MBC,25/08/2016,27335,22100,Rates,6022100
7,Gen Adwick Fire Station,948,,,,,6585.5,22100,Rates,7022100
9,Gen Thorne Fire Station,948,,,,,7390.75,22100,Rates,9022100
10,Gen Askern Fire Station,948,,,,,2542,22100,Rates,10022100
12,Gen Rossington Fire Station,948,,,,,2396.6,22100,Rates,12022100
28,Gen Edlington Fire Station,948,,,,,16772.5,22100,Rates,28022100
,,,,,,,63022.35,,,
99999,Balances,4978,,,Police & Crime Commissioner for S Yorks,17/06/2016,10350,910301,Vat Paid,99999910301
99999,Balances,4978,,,,,51750,999905,Purchase Price Variance Ac,99999999905
,,,,,,,62100,,,
25000,Control,4040,,,BT GLOBAL SERVICES,11/08/2016,47863.91,45510,CommandControlTelephoneRental,25000045510
99999,Balances,4040,,,,,9572.78,910301,Vat Paid,99999910301
,,,,,,,57436.69,,,
99999,Balances,826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,10/06/2016,46568.34,930301,Con Cred Disch,99999930301
,,,,,,,46568.34,,,
11100,Capital Financing,98,,,BRISTOL UNIFORMS LTD,17/06/2016,33419.79,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6683.96,910301,Vat Paid,99999910301
,,,,,,,40103.75,,,
0,General,98,,,BRISTOL UNIFORMS LTD,22/07/2016,12832.95,42520,Operational Uniform,42520
11100,Capital Financing,98,,,,,20586.84,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6683.96,910301,Vat Paid,99999910301
,,,,,,,40103.75,,,
11100,Capital Financing,98,,,BRISTOL UNIFORMS LTD,18/08/2016,33419.79,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6683.96,910301,Vat Paid,99999910301
,,,,,,,40103.75,,,
99999,Balances,6027,,,"EXCELERATE TECHNOLOGY LTD.,",30/06/2016,32986,855005,CSU Tech Refresh - Equip,99999855005
99999,Balances,6027,,,,,6597.2,910301,Vat Paid,99999910301
,,,,,,,39583.2,,,
95000,Authority,857,,,BARNSLEY MBC,25/08/2016,32081.25,43500,Legal Services General,95000043500
99999,Balances,857,,,,,6416.25,910301,Vat Paid,99999910301
,,,,,,,38497.5,,,
61400,IT Recharge,6027,,,"EXCELERATE TECHNOLOGY LTD.,",17/06/2016,3420,47700,Computer Consultancy,61400047700
