Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 spend February 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
SYSTEL SA,21/02/2014,170249,INV,535139.4,535139.4,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,535139.4,,,
MUNICIPAL MUTUAL,07/02/2014,90007993,INV,118680,118680,962801,Ins YOA 0910 ZM Payments,Balance Sheet
,,,,,118680,,,
AIRWAVE SOLUTIONS LTD,07/02/2014,169808,INV,66783.94,848.25,45599,Other Command and Control,Communication & Computing
,,,,,54805.04,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,11130.65,910301,Vat Paid,Balance Sheet
,,,,,66783.94,,,
BRISTOL UNIFORMS LTD,14/02/2014,169702,INV,37725.29,12072.25,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.49,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
ENTERPRISE SUPPORT SERVICES UK LTD,14/02/2014,169832,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
PUMP AND TANK SERVICES,21/02/2014,170104,INV,20732.4,17277,836303,Barnsley Toilet & Showers Cons,Balance Sheet
,,,,,3455.4,910301,Vat Paid,Balance Sheet
,,,,,20732.4,,,
HANSON CONTRACTS LTD,28/02/2014,168619,INV,16698.08,13915.07,848403,Stores - Termal Efficient Cons,Balance Sheet
,,,,,2783.01,910301,Vat Paid,Balance Sheet
,,,,,16698.08,,,
HANSON CONTRACTS LTD,28/02/2014,170284,INV,15329.52,12774.6,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,2554.92,910301,Vat Paid,Balance Sheet
,,,,,15329.52,,,
HANSON CONTRACTS LTD,28/02/2014,170285,INV,15149.52,12624.6,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,2524.92,910301,Vat Paid,Balance Sheet
,,,,,15149.52,,,
SYSTEL SA,21/02/2014,170251,INV,13600,13600,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,13600,,,
KIDDE SAFETY EUROPE LTD,07/02/2014,169768,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
KIDDE SAFETY EUROPE LTD,28/02/2014,170422,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
NPOWER,14/02/2014,169921,INV,13215.05,80.07,21201,Electricity - Fixed Charges,Energy
,,,,,10932.48,21202,Electricity - Unit Charges,Energy
,,,,,2202.5,910301,Vat Paid,Balance Sheet
,,,,,13215.05,,,
BT,07/02/2014,169556,INV,12082.54,10068.78,44111,Admin Phone Rentals,Communication & Computing
,,,,,2013.76,910301,Vat Paid,Balance Sheet
,,,,,12082.54,,,
RIDER LEVETT BUCKNALL UK LTD,28/02/2014,169842,INV,9540,7950,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,1590,910301,Vat Paid,Balance Sheet
,,,,,9540,,,
VISION DECORATORS LTD,14/02/2014,169794,INV,7940.4,6617,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1323.4,910301,Vat Paid,Balance Sheet
,,,,,7940.4,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,28/02/2014,170269,INV,7539.55,7539.55,18200,Rechargeable Pensions,Indirect
,,,,,7539.55,,,
RIDER LEVETT BUCKNALL UK LTD,28/02/2014,169843,INV,7380,6150,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,1230,910301,Vat Paid,Balance Sheet
,,,,,7380,,,
THE FIRE SERVICE COLLEGE,21/02/2014,170183,INV,7284,2515,17000,Uniformed Development,Indirect
,,,,,2515,17000,Uniformed Development,Indirect
,,,,,520,17300,Training Travel & Subs,Indirect
,,,,,520,17300,Training Travel & Subs,Indirect
,,,,,1214,910301,Vat Paid,Balance Sheet
,,,,,7284,,,
CANON (UK) (NATIONAL ACCOUNTS),21/02/2014,168285,INV,7227.6,138.37,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1471.47,41004,Copy Charge - see 0410-01,Office Expenses
