Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 September 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
BRISTOL UNIFORMS LTD,20/09/2013,165854,INV,36589.45,11708.78,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,18782.43,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6098.24,910301,Vat Paid,Balance Sheet
,,,,,36589.45,,,
PETER FOWLER (ELECTRICAL) LTD,13/09/2013,166034,INV,25619.34,21349.45,847603,Environmental Updates - Const,Balance Sheet
,,,,,4269.89,910301,Vat Paid,Balance Sheet
,,,,,25619.34,,,
ENTERPRISE SUPPORT SERVICES UK LTD,06/09/2013,165903,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
LEGAL EXPERIENCE TRAINING LTD,13/09/2013,166082,INV,19049.59,16073.91,17000,Uniformed Development,Indirect
,,,,,2975.68,910301,Vat Paid,Balance Sheet
,,,,,19049.59,,,
Wirral Cladding and Roofing Ltd,27/09/2013,166335,INV,15225.6,12688,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,2537.6,910301,Vat Paid,Balance Sheet
,,,,,15225.6,,,
KIDDE SAFETY EUROPE LTD,13/09/2013,166062,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
KIDDE SAFETY EUROPE LTD,20/09/2013,166285,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
NPOWER,27/09/2013,166118,INV,12155.5,80.07,21201,Electricity - Fixed Charges,Energy
,,,,,10049.51,21202,Electricity - Unit Charges,Energy
,,,,,2025.92,910301,Vat Paid,Balance Sheet
,,,,,12155.5,,,
LIME SOCIAL MARKETING MEDIA,13/09/2013,165939,INV,12000,5000,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,5000,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,2000,910301,Vat Paid,Balance Sheet
,,,,,12000,,,
CAPITA IB SOLUTIONS (UK) LTD,27/09/2013,166286,INV,11824.66,9853.88,47900,Devolved Computing,Communication & Computing
,,,,,1970.78,910301,Vat Paid,Balance Sheet
,,,,,11824.66,,,
Wirral Cladding and Roofing Ltd,06/09/2013,165774,INV,11742,9785,845503,Edlington Toilet & Energy Cons,Balance Sheet
,,,,,1957,910301,Vat Paid,Balance Sheet
,,,,,11742,,,
DEREK LEWIS LTD,20/09/2013,166167,INV,11589,9657.5,837703,Thorn Yard Resurface - Const,Balance Sheet
,,,,,1931.5,910301,Vat Paid,Balance Sheet
,,,,,11589,,,
HANSON CONTRACTS LTD,27/09/2013,166250,INV,11298,9415,848403,Stores - Termal Efficient Cons,Balance Sheet
,,,,,1883,910301,Vat Paid,Balance Sheet
,,,,,11298,,,
ALL ENGLAND BUILDING CONTRACTORS LTD,27/09/2013,166074,INV,10080,8400,849203,Fire Safety Works - Const,Balance Sheet
,,,,,1680,910301,Vat Paid,Balance Sheet
,,,,,10080,,,
HANSON CONTRACTS LTD,27/09/2013,166413,INV,9631.02,8025.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1605.17,910301,Vat Paid,Balance Sheet
,,,,,9631.02,,,
ORDNANCE SURVEY,20/09/2013,166204,INV,9000,3750,47900,Devolved Computing,Communication & Computing
,,,,,3750,47300,Hardware & Software,Communication & Computing
,,,,,1500,910301,Vat Paid,Balance Sheet
,,,,,9000,,,
Wirral Cladding and Roofing Ltd,27/09/2013,166337,INV,8622,7185,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,1437,910301,Vat Paid,Balance Sheet
,,,,,8622,,,
ATS NORTH EASTERN LTD,20/09/2013,166238,INV,8507.18,22.13,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,0.62,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,6.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,388.41,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
