"Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement/Purchase,Department Responsible,Description of Goods and Services,Purchase / Contract Start Date,Contract End Date (If Applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type,Comments
,,,,,,,,,,,,,,,,,,
South Yorkshire Fire & Rescue,PO314101,Single Award,Mansfield Road Fire Station Please provide works as per your quote VPSQR 150625068,Property Services,Mansfield Road Fire Station Please provide works as per your quote VPSQR 150625068,08/07/2015,,,,6400,,VPS (UK) LTD,,7006,YES,,RFQ,
South Yorkshire Fire & Rescue,PO314101,Single Award,Darnall Fire Station Please provide works as per your quote VPSQR 150625067,Property Services,Darnall Fire Station Please provide works as per your quote VPSQR 150625067,08/07/2015,,,,"7,400",,VPS (UK) LTD,,7006,YES,,RFQ,
South Yorkshire Fire & Rescue,PO175009,Single Award,Subscription Renewal - Annual renewal of SYFRS registration.,Secretariate,Subscription renewal,14/07/2015,,,,"8,666.99",,FIREFIGHTER MEMORIAL TRUST,1139570,6372,,YES,Other,CSO Exemption
South Yorkshire Fire & Rescue,PO314108,Single Award,Fuel Tank provision & installation - Parkway Station,Property Services,Fuel Tank Provision & Installation,14/07/2015,,,,"12,902.00",,PUMP AND TANK SERVICES,,435,YES,,RFQ,
South Yorkshire Fire & Rescue,PO175028,Single Award,Testing of Breathing Apparatus for accident investigation purposes.,Health & Safety,Assesment of BA set for accident investigation purposes.,15/07/2015,,,,"6,500.00",,HEALTH & SAFETY LABORATORY,,4832,YES,,RFQ,
South Yorkshire Fire & Rescue,PO403375,Single Award,Course Provision - Fire Safety Solutions in High Life Risk Premises for 16 delegates.,Training & Development Centre,Course Provision - Fire Safety Solutions in High Life Risk Premises,17/07/2015,,,,"8,000.00",,THE FIRE SERVICE COLLEGE,,828,,,Call Off Order,YORTENDER REF - 9W4D-7RIKK7
South Yorkshire Fire & Rescue,PO403374,Single Award,Course Provision - Fire Safety Solutions in Non Residential Premises for 16 delegates.,Training & Development Centre,Course Provision - Fire Safety Solutions in Non Residential Premises.,17/07/2015,,,,"8,000.00",,THE FIRE SERVICE COLLEGE,,828,,,Call Off Order,YORTENDER REF - 9W57-B2V0TC
South Yorkshire Fire & Rescue,PO502116,Single Award,Annual Platform Service  - Vehicle YN04 GAX,Transport,Annual Platform Service  - Vehicle YN04 GAX,22/07/2015,,,,"5,280.22",,ANGLOCO LTD,,39,YES,,RFQ,CSO Exemption - In accordance with manufacturers recommendations.
South Yorkshire Fire & Rescue,PO403382,Single Award,Course Provision - Road Traffic Collision Instructor - 4 Delegates,Training & Development Centre,Course Provision - Road Traffic Collision Instructor - 4 Delegates,24/07/2015,,,,"7,855.00",,THE FIRE SERVICE COLLEGE,,828,,,RFQ,
South Yorkshire Fire & Rescue,PO403383,Single Award,Course Provision -Compartment Fire Behavior Training - 3 Delegates,Training & Development Centre,Course Provision -Compartment Fire Behavior Training - 3 Delegates,24/07/2015,,,,"8,310.00",,THE FIRE SERVICE COLLEGE,,828,,,RFQ,
South Yorkshire Fire & Rescue,PO174270,Single Award,On site cylinder testing which includes hydrostatic testing,Technical Services,On site cylinder testing which includes hydrostatic testing,29/07/2015,,,,"11,838.45",,AUK(RPE) LTD T/A AIRSERVICES UK,,7544,YES,,RFQ,
South Yorkshire Fire & Rescue,PO175137,Framework Agreement,Breathing Apparatus - Total care agreement - Periodic Contract Payment,Technical Services,Breathing Apparatus - Total care agreement - Periodic Contract Payment,29/07/2015,,,,"57,009.00",,DRAEGER LTD,,173,YES,,RFQ,Devon & Somerset FRS Framework Agreement
South Yorkshire Fire & Rescue,PO175145,Single Award,System Security - McAfee License Renewal 2015 - 2016,Information Technology,McAfee License Renewal 2015 - 2016,29/07/2015,,,,"22,933.77",,CARETOWER LTD,,6218,YES,,RFQ,
South Yorkshire Fire & Rescue,PO173697,Single Award,22 X Samsung ED32D Commercial Display SAED32D and other associated devices.,Corporate Communications,Communication network installed throughout SYFR Stations for service information purposes.,30/07/2015,,,,"29,254.00",,UNIVERSAL AV SERVICES LTD,,7641,YES,,RFQ,
South Yorkshire Fire & Rescue,PO175192,Single Award,Road Traffic Accident - Scrap Car Provision for Training purposes  ( x100)   ,Training & Development Centre,Road Traffic Accident - Scrap Car Provision for Training purposes  (x100)   ,30/07/2015,,,,"10,000.00",,WALLIS METALS,,6395,YES,,Call Off Order,YORTENDER REF - YORE-98LG3E - Direct Call off from main contract
