Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
04-Oct-16,ORGANISATIONAL DEVELOPMENT,AMAZON,8.99,0,DESKTOP SHARPNER,All other direct marketers
04-Oct-16,TDC,AMAZON,18.82,0,GUILLOTINE BLADE,All other direct marketers
09-Sep-16,HQ,SAINSBURYS,2.96,0.49,2 X MILK,"Grocery stores, Supermarkets"
08-Sep-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services not Elsewhere classified
08-Sep-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services not Elsewhere classified
11-Sep-16,ORGANISATIONAL DEVELOPMENT,HILTON,80,0,B & B,"Lodgings, Hotels, Motels, Resorts"
07-Sep-16,PROCUREMENT,CIPS.ORG,127.5,21.25,CIPS MEMBERSHIP RENEWAL,Membership Organisations not elsewhere classified
11-Sep-16,TDC,DOLPHIN HOTEL,433,0,B & B,"Lodgings, Hotels, Motels, Resorts"
29-Sep-16,TRAINING,ATIKINSONS,8.95,1.49,ENGRAVING,Department Stores
15-Sep-16,ORGANISATIONAL DEVELOPMENT,HOLIDAY INN,96,0,B & B,"Lodgings, Hotels, Motels, Resorts"
14-Sep-16,CORPORATE COMMUNICATIONS,PREMIER INN,139.99,0,B & B,"Eating places, Restaurants"
13-Sep-16,CORPORATE COMMUNICATIONS,PREMIER INN,115,19.17,B & B,"Eating places, Restaurants"
04-Oct-16,CIVIL PROTECTION,LANSDOWN GROVE,238,0,B & B,"Lodgings, Hotels, Motels, Resorts"
13-Sep-16,OPERATIONAL SUPPORT TEAM,HOLIDAY INN,126,0,B & B,Holiday Inns
07-Sep-16,TRAINING,PREMIER INN,360.96,0,B & B,Premier Inn
08-Sep-16,TRAINING,PREMIER INN,-79,-13.17,B & B - CREDIT,Premier Inn
08-Sep-16,TRAINING,PREMIER INN,79,13.17,B & B,Premier Inn
09-Sep-16,UNKNOWN,LONDON BOROUGH OF MERTON,287.62,47.94,BARCLAYCARD CHARGEBACK FAIL ,Government Services not Elsewhere classified
05-Sep-16,ROTHERHAM WORKSHOPS,GRENO GARAGE & ENGINEERING SHEFFIELD,84,0,REPAIR TO REAR MERCEDES VITO,Service Stations
21-Sep-16,TECHNICAL SERVICES,WEBER (UK) LTD,18.72,0,REPAIR OF RTC CUTTING EQUIPMENT,Business Services Not Elsewhere Classified
30-Sep-16,CHQ,SAINSBURYS S/MKTS,3,0.5,MILK FOR CHQ X 3,"Grocery Stores,Supermarkets"
08-Sep-16,CIVIL PROTECTION,DEVERE MILTON HOUSE,109,0,B & B,"Lodgings, Hotels, Motels, Resorts"
07-Sep-16,ICT,DALEN LTD,84,0,REPLACEMENT KEYS FOR PUSH BUTTON LOCK,"Engineering, Architectural and Surveying Services"
09-Sep-16,EDLINGTON FS,ASDA,39.5,6.58,SINGLE 13.5 TOG DUVET AND GREY COTTON FITTED SHEETS IN GREY X 2,"Grocery Stores, Supermarkets"
15-Sep-16,ICT,AMAZON,66.29,0,KINGSTON 120 GB SOLID STATE DRIVE AND KINGSTON RAM 4 GB 1600 DDR3 1.5V,All Other Direct Marketers
16-Sep-16,CONTROL,ALTER,16,2.67,2 X PAIRS OF CONTROL UNIFORM TROUSERS TO BE SHORTENED,"Tailors, Seamstress, Mending, Alterations"
16-Sep-16,PROCUREMENT,CIPS,77.52,12.92,AC1 CIPS EXAM ,Membership Organizations not elsewhere classified
24-Sep-16,ICT,AMAZON,6.99,1.17,CSL - 3 METRE ULTRA HD HDMA CABLE (HIGH SPEED) WITH ETHERNET,Miscellaneous and Retail Stores
26-Sep-16,PRINCES TRUST TEAM,ASDA,153.88,25.65,GROCERY ORDER,"Grocery Stores, Supermarkets"
30-Sep-16,PROPERTY SERVICES,A1 EQUIPMENT,406.8,0,PROTIMETER SURVEYMASTER AND A PORTASCOPE MK3,Miscellaneous and Retail Stores
30-Sep-16,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE APPLICATION,Government Services not Elsewhere Classified
30-Sep-16,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE APPLICATION,Government Services not Elsewhere Classified
03-Oct-16,BARNSLEY FS - PRINCES TRUST,ASDA,148.54,24.76,GROCERY SHOP,"Grocery Stores, Supermarkets"
09-Sep-16,PRINCIPAL OFFICERS,LONDON BOROUGH OF MERTON,287.62,47.94,CHAS ASSESMENT,Government Services not Elsewhere Classified
09-Sep-16,PRINCIPAL OFFICERS,LONDON BOROUGH OF MERTON,-287.62,-47.94,CHAS ASSESMENT,Government Services not Elsewhere Classified
05-Oct-16,PROPERTY SERVICES,LASER MEASURE.CO.UK,294,0,LASER MEASURE,Miscellaneous and Retail Stores
05-Oct-16,ICT,AMAZON,219.72,0,4 X VOICETUBE HEADSET,Miscellaneous and Retail Stores
05-Oct-16,ICT,AMAZON,39.8,6.63,10 SHOCKPROOF PHONE COVERS,Miscellaneous and Retail Stores
05-Oct-16,ICT,AMAZON,29,4.83,10 SCREEN PROTECTORS,Miscellaneous and Retail Stores
06-Oct-16,PRINCES TRUST,MAGENTO,110.4,0,T SHIRTS FOR DELEGATES,Advertising Services
06-Oct-16,TDC,MAPLIN,149.99,0,TAILGATOR SPEAKER,Electronic sales
