Invitations to Tender and to Quote with Contract values exceeding �5000,,,,,,,,,
,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement,Department Responsible,Description of Goods and Services,Contract Start Date,Contract End Date,Review Date,Last Extension Date
South Yorkshire Fire and  Rescue,YORE-94GN8F,Single Award,Appliance Bay Door Maintenance Contract,Property Services,"To provide a fully comprehensive maintenance and servicing regime for all of the Brigades Appliance Bay Doors, all roller shutter, garage and cencertina doors, including a call out provision in the event of emergency.",01/04/2013,31/03/2015,,31/03/2016
South Yorkshire Fire and  Rescue,YORE-94NL6L,Single Award,Compressor Maintenance ,Property Services,"The works comprise of the servicing and maintenance of Breathing Air Apparatus, Breathing Air Compressors, Tyre Compressors and Air Tool compressors in accordance with the manufacturers instructions, the schedule of work and the written schemes of examination (24 sites in total).",01/04/2013,31/03/2015,,31/03/2016
South Yorkshire Fire and  Rescue,YORE-95ZGUK,Single Award,Waste Management Contract,Property Services,"Appointment of a specialist Certified Waste Management Contractor to collect and recycle as much of the waste produced by SYFR as is practically possible and reduce the amount going to landfill, all with the minimum amount of travel distance and in accordance with legislation.",01/05/2013,01/05/2015,,
South Yorkshire Fire and  Rescue,YORE-943KZR,Framework Agreement - YPO - Mini Competition,Building Cleaning Contract,Property Services,A cleaning contract to provide a cleaning Service for all South Yorkshire & Rescue establishments throughout South Yorkshire.,02/05/2013,01/05/2015,01/03/2015,30/04/2016
South Yorkshire Fire and  Rescue,YORE-9HLEYQ,Single Award,Health & Safety Accident & Reporting Contract,Health & Safety,Implementation and provision of an accident reporting and reporting database.,19/06/2014,19/06/2015,,19/06/2016
South Yorkshire Fire and  Rescue,YORE-975H99,Single Award,Cleaning Consumables,Procurement,"Provision of cleaning consumables used within South Yorkshire Fire & Rescue establishments. Full range of consumables to assist with cleaning toilet, office,kitchen facilities.",01/07/2013,30/06/2015,,
South Yorkshire Fire and  Rescue,YORE-98LG3E,Single Award,Provision of Vehicles for RTC extracation excercises.,Procurement,"South Yorkshire Fire & Rescue (SYFR) requires a Supplier to provide vehicles (Scrap Cars) for Fire-fighter Training scenarios and extrication familiarisation. The Contract requires the Supplier to provide and collect vehicles from SYFR establishments when required, along with non SYFR locations.",01/11/2013,01/11/2015,,01/11/2016
South Yorkshire Fire and  Rescue,REF 9Q4E-JYKZYG ,Framework Agreement - The Consortium Fire & Rescue - Mini Competition,Smoke Alarm Provision,Procurement,Provision of Smoke Alarms. SYFR has a requirement for smoke alarms which are fitted and installed within the communities of South Yorkshire.,15/12/2014,15/12/2015,,15/12/2016
South Yorkshire Fire and  Rescue,YORE-9DDS96,Single Award,Minor Works Contract,Property Services,"To carry out general repairs, maintenance and minor project works including general building, joinery, glazing, decoration, minor plumbing and electrical works to Fire Service premises as and when directed and required on a time and materials basis, to agreed rates, as set out in the Daywork Conditions.",10/04/2014,01/01/2016,,
South Yorkshire Fire and  Rescue,YORE-9AJR3A,Single Award,Occupational Health Provision,Occupational Health,South Yorkshire Fire and Rescue Occupational Health function requires an onsite Occupational Physician to work collaboratively with an existing clinical team and to provide clinical guidance on a sessional basis. ,01/01/2014,01/01/2016,,01/01/2017
South Yorkshire Fire and  Rescue,YORE-94HMUT,Single Award,"Legionella Monitoring, Reporting & Risk Assessment Contract",Property Services,The provision of a fully comprehensive water & legionella monitoring and reporting regime including annual legionella risk assessment reporting for all of the fire service premises throughout South Yorkshire (24 sites in total).,01/04/2013,01/04/2016,,
South Yorkshire Fire and  Rescue,YORE-94HP8L,Single Award,Passenger & Service / Goods Lift Maintenance ,Property Services,To provide a fully comprehensive maintenance and servicing regime for all of the Brigades Passenger and Service / goods lifts including call out provision in the event of emergency and / or trapped personnel.,01/04/2013,01/04/2016,,
South Yorkshire Fire and  Rescue,YORE-94JK9A,Single Award,Grounds Maintenance,Property Services,"To provide regular, year round grounds and horticultural maintenance to the external landscape and hard surface areas including arboreal services when required to the service estate and grounds, totalling approximately 11.6 hectares (28.5 acres).",01/04/2013,01/04/2016,,
South Yorkshire Fire and  Rescue,YORE-94MQYX,Single Award,"Boilers, Heating Plant and Air Conditioning Plant Maintenance Contract",Property Services,"To provide a fully comprehensive maintenance and servicing regime for all of the Brigades boilers, heating & hot water plant, cooling equipment and localised split air conditioning units in accordance with the manufacturers instructions and including a call out provision in the event of emergency to maintain operational readiness and site security.",01/04/2013,01/04/2016,,
South Yorkshire Fire and  Rescue,YORE-94MNQB,Single Award,Fire Alarm & Emergency Lighting Contract,Procurement,"To provide a year round, inspection, testing and maintenance regime to the service fire alarm and emergency lighting systems, including battery back up systems.",01/04/2013,01/04/2016,,
South Yorkshire Fire and  Rescue,EU Ref  25385-2013,Single Award,Control Collaboration,DCFO,Joint Contract with West Yorkshire Fire & Rescue  to procure a combined Control System.,11/01/2013,30/05/2019,,
South Yorkshire Fire and  Rescue,YORE-9LGC-QXRB4L,Single Award,Firefighter Uniform (Shirt & T-Shirt) Provision for all Operational Firefighter and Control Staff. Quotes were sought for the design and quality of each garment and a price per garment. The estimated figure is based on the initial issue and consupmtion of the specified contract period.,Procurement,Initial issue and provision of the firefighters new T-Shirt and Shirt provision.,27/10/2014,27/10/2019,,
South Yorkshire Fire and  Rescue,YORE-9LFG-7QAGFB ,Single Award,Content Management System - Website,Corporate Communications,New Website & intranet purchase and implementation,11/11/2014,11/11/2017,03/09/2019,24/08/2015
