Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
03-Jun-16,SECRETARIAT,CARD FACTORY,1.5,0.25,FLAT PACK PRESENTATION BOX,"GIFT,CARD,NOVELTY AND SOUVENIR SHOPS"
20-Jun-16,ICT,AMAZON,69.9,11.65,CABLE MATTERS GOLD PLATED MINI DISPLAY PORT,MISCELLANEOUS AND RETAIL STORES
03-Jun-16,PROPERTY SERVICES,CIBSE,198,33,FACILITIES MANAGEMENT BOOKS,Membership Organizations
28-Jun-16,EMERGENCY RESPONSE,RAMADA HOTELS,128,0,B & B,Comfort Inns
28-Jun-16,OPERATIONAL SUPPORT,RAMADA HOTELS,128,0,B & B,Comfort Inns
23-Jun-16,TECHNICAL SERVICES,GO OUTDOORS,209.93,0,7 X CARGO HOLDALL,"Sports Apparel, Riding Apparel"
29-Jun-16,ASTON PARK,ALTER CLOTHING,24,4,TROUSER ALTERATIONS,"Tailors, Seamstress, Mending, Alterations"
24-Jun-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services
20-Jun-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,75,12.5,DISCLOSURE CHECK,Government Services
03-Jun-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services
28-Jun-16,ICT,HOLIDAY INN,100,0,B & B,"Lodging,Hotels,Motels,Resorts"
16-Jun-16,TRANSPORT,HOLIDAY INN,65,0,B & B,Holiday Inns
16-Jun-16,PROPERTY SERVICES,CIBSE,192,32,FACILITIES MANAGEMENT BOOKS,Membership Organizations
16-Jun-16,TDC,DVSA,950,158.33,REGISTRATION FEE,Government Services
13-Jun-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services
09-Jun-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services
07-Jun-16,EMERGENCY PLANNING,MERCURE,199,0,B & B,"Lodging,Hotels,Motels,Resorts"
14-Jun-16,OCCUPATIONAL HEALTH,COPTHORNE,79,0,B & B,"Lodging,Hotels,Motels,Resorts"
14-Jun-16,ORGANISATIONAL DEVELOPMENT,HOLIDAY INN,110.95,0,B & B,"Lodging,Hotels,Motels,Resorts"
14-Jun-16,ORGANISATIONAL DEVELOPMENT,HOLIDAY INN,110.95,0,B & B,"Lodging,Hotels,Motels,Resorts"
14-Jun-16,LIFEWISE,HOLIDAY INN,170,0,B & B,"Lodging,Hotels,Motels,Resorts"
06-Jun-16,PROPERTY SERVICES,AMAZON,98.28,16.38,FACILITIES MANAGEMENT BOOKS,Miscellaneous and Retail Stores
20-Jun-16,PROPERTY SERVICES,CIBSE,-78,-13,FACILITIES MANAGEMENT BOOKS,Membership Organizations
07-Jun-16,ICT,AXIS,14.99,0,POWER CHARGER,Compter & data processing services
30-Jun-16,TDC,YE OLD TALBOT,180,0,B & B,"Drinking places, bars, taverns nightclubs"
13-Jun-16,ICT,PAYPAL,50,8.33,BT HANDSET CORD,Miscellaneous and Retail Stores
03-Jun-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE CHECK,Government Services
06-Jun-16,SECRETARIAT,RADDISON BLU,342,0,B & B 2 NIGHTS,"Lodging,Hotels,Motels,Resorts"
03-Jun-16,PROPERTY SERVICES,AMAZON,79.74,13.29,FACILITIES MANAGEMENT BOOKS,Miscellaneous and Retail Stores
06-Jun-16,WORKSHOPS,RADISSON BLU,95,0,B & B,"Lodging,Hotels,Motels,Resorts"
27-Apr-16,HUMAN RESOURCES,YUXINGLONG TRADE(WAS UKRUNNINGSHOES.COM,65.32,10.89,***REFUND REVERSAL** GOODS COST MORE TO POST BACK THAN VALUE- TRAINERS,Department Store
18-May-16,FRAUDULENT TRANSACTION,BARCLAYCARD,-688.02,0,****REFUND****,"Lodgings, Hotels, Motels, Resorts"
18-May-16,FRAUDULENT TRANSACTION,BARCLAYCARD,-688.02,0,****REFUND****,"Lodgings, Hotels, Motels, Resorts"
06-Jun-16,PROCUREMENT,CIPS,178.5,29.75,CIPS MEMBERSHIP FEE,Membership Organizations not elsewhere classified
07-Jun-16,ICT,GEOTRUST SECURITY CENTRE,624.06,104.01,TRUE BUSINESS ID WITH WILDCARD ,Computer Software Stores
10-Jun-16,ROTHERHAM FIRE STATION,TJ HUGHES,2.99,0,CHEESE GRATER,Department Store
10-Jun-16,PARKWAY FIRE STATION,TJ HUGHES,16.99,0,IRON,Department Store
10-Jun-16,"POLICY,PROGRAMMES & PERFORMANCE",TJ HUGHES,3,0,WATER JUG,Department Store
10-Jun-16,ASTON PARK FIRE STATION,TJ HUGHES,2.99,0,IRONING BOARD COVER,Department Store
10-Jun-16,TANKERSLEY FIRE STATION,TJ HUGHES,11.98,0,2 X FRYING PANS,Department Store
10-Jun-16,TANKERSLEY FIRE STATION,TJ HUGHES,15.98,0,2 X SAUCEPANS,Department Store
10-Jun-16,PROCUREMENT,CIPS,111.69,18.61,CIPS COURSE BOOKS,Department Store
13-Jun-16,ROTHERHAM FIRE STATION,AMAZON,1.71,0.28,CARBON PAPER,Book Store
