Date,Dept,Description of goods,Merchant Category Spend,Supplier,City,Net,Vat,Total,Paid
24-Oct-14,TDC,BED AND BREAKFAST,"LODGING,HOTELS,MOTELS,RESORTS",PARK PLAZA WESTMINSTER,LONDON,159,31.8,190.8,05-Jan-15
19-Nov-14,STOCK /CONTINGENCY,WATER / MILK / BISCUITS,WHOLESALE CLUBS,MAKRO,,57.15,0,57.15,05-Jan-15
21-Dec-14,STOCK,HOT DRINKS /WATER,WHOLESALE CLUBS,JTF,,61.36,1.38,62.94,05-Jan-15
22-Dec-14,STOCK,HOT DRINKS / WATER,WHOLESALE CLUBS,MAKRO,,220.27,5.06,225.33,05-Jan-15
23-Dec-14,GENERAL,TRAVELMASTER TICKETS,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,SOUTH YORKSHIRE TRANSPORT EXECUTIVE,,37.5,0,37.5,05-Jan-15
23-Dec-14,stock,PETROL CANS (4),BICYCLE SHOPS SALES AND SERVICE,HALFORDS,,46.64,13.32,59.96,05-Jan-15
31-Dec-14,STOCK,SNOW SHOVELS 20,LUMBER & BUILDING MATERIALS STORES,SCREWFIX,,254.01,50.79,304.8,05-Jan-15
29-Dec-14,STOCK,SNOW SHOVELS (20),LUMBER & BUILDING MATERIALS STORES,SCREWFIX,,254.01,50.79,304.8,05-Jan-15
29-Dec-15,STOCK,SNOW SHOVELS 8,LUMBER & BUILDING MATERIALS STORES,SCREWFIX,ROTHERHAM,99.94,19.98,119.92,05-Jan-15
29-Dec-15,STORES,SALTSPREADER (2),HARDWARE EQUIPMENT & SUPPLIES,PARRS,,184.2,36.84,221.04,05-Jan-15
09-Dec-14,TRADING ARM,COURIER TO KUWAIT,COURIER SERVICES,FEDEX,,53.02,0,53.02,05-Jan-15
11-Dec-14,PROCUREMENT,RAIL AND PLUS BUS,PASSENGER RAILWAYS,CROSS COUNTRY TRAINS,,16,0,16,05-Jan-15
11-Dec-14,MANSFIELD RD,CAMERA MEMORY CARD,ElECTRONIC SALES,CURRYS,,7.99,0,7.99,05-Jan-15
12-Dec-14,SECRETARIATE,DIARY A5,BOOK STORES,THE WORKS,,4.8,1.2,6,05-Jan-15
23-Dec-14,TECHNICAL SERVICES,FUEL CANS,BICYCLE SHOPS SALES AND SERVICE,HALFORDS,,63.78,11.16,74.95,05-Jan-15
23-Dec-14,TECHNICAL SERVICES,FUEL CANS,BICYCLE SHOPS SALES AND SERVICE,HALFORDS,,51.03,8.93,59.96,05-Jan-15
05-Dec-14,HR,JOB ADVERT INC LOGO,MISCELLANEOUS PUBLISHING & PRINTING,TOTAL JOBS,,149,29.8,178.8,05-Jan-15
05-Dec-14,ICT,TOSHIBA TECRA A11 AC ADAPTER,ELECTRONIC SALES,LAPTOPS AND SPARES,,24.99,5,29.99,05-Jan-15
06-Dec-14,ICT,BELKIN IMPULSE LINE SLIMLINE,ALL OTHER DIRECT MARKETERS,AMAZON,,24.48,4.9,29.38,05-Jan-15
21-Nov-14,SECRETARIAL,B & B,"LODGING,HOTELS,MOTELS,RESORTS",MANOR HOUSE HOTEL,MORETON IN MARSH,78.33,15.67,94,05-Jan-15
12-Dec-14,TDC,CREDIT ,"LODGING,HOTELS,MOTELS,RESORTS",STRAND PALACE HOTEL,LONDON,-27.6,0,-27.6,05-Jan-15
12-Dec-14,TDC,CREDIT,"LODGING,HOTELS,MOTELS,RESORTS",STRAND PALACE HOTEL,LONDON,-27.6,0,-27.6,05-Jan-15
12-Dec-14,TDC,CREDIT,"LODGING,HOTELS,MOTELS,RESORTS",STRAND PALACE HOTEL,LONDON,-27.6,0,-27.6,05-Jan-15
18-Dec-14,TECH SERVICES,MOBILE BENCH WITH SINGLE DRAWER,"ENGINEERING,ARCHITECHTURAL AND SURVEYING SERVICES",BENCHMASTER LTD,ASHTON UNDER LYNE,350,70,420,05-Jan-15
23-Dec-14,PROCUREMENT,GREEN FUEL CANS 10LITRE,BICYCLE SHOPS SALES AND SERVICE,HALFORDS,SHEFFIELD,46.64,13.32,59.96,05-Jan-15
08-Dec-14,ICT,HP 6730s LAPTOP BATTERY,ELECTRONIC SALES,LAPTOPS AND SPARES,,24.99,5,29.99,05-Jan-15
08-Dec-14,PROPERTY SERVICE,SWAN 10 LITRE TEA URN,MISCELLANEOUS AND RETAIL STORES,HSD ONLINE,,53.65,10.19,61.14,05-Jan-15
08-Dec-14,ELECTRICIANS,ANTENNA 7513000,DURABLE GOODS NOT ELSEWHERE CLASSIFIED,JAYBEAM LTD -AMPHENOL,,234.99,47,281.99,05-Jan-15
15-Dec-14,HEALTH AND SAFETY,KEYS AA766,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,FAST KEY,,5.6,1.12,6.72,05-Jan-15
17-Dec-14,CPC,CREDIT FROM HOMEBASE FOR HEADBOARDS,"FURNITURE,HOME FURNISHINGS AND EQUIPMENT STORES",HOMEBASE,,-107.96,0,-107.96,05-Jan-15
02-Mar-15,ICT,STARTECH DISPLAY PORT TO VGA VIDEO ADAPTER,ALL OTHER DIRECT MARKETERS,AMAZON,,51.09,0,51.09,05-Mar-15
02-Mar-15,ICT,"COMPAQ BATTERYS, AC ADAPTERS AND NOTEBOOK BATTERY",ELECTRONIC SALES,LAPTOPS AND SPARES,,143.94,28.79,172.73,05-Mar-15
02-Mar-15,ICT,FOSMAN HEAVY DUTY CASES x30 -,ALL OTHER DIRECT MARKETERS,AMAZON,,118.5,0,118.5,05-Mar-15
09-Feb-15,TECHNICAL SERVICES,CABLE TIES / TEMETRY RETUNE,HARDWARE STORES,CABLE TIES DIRECT,,2.21,1.41,8.48,05-Mar-15
