Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 March 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
FREETH CARTWRIGHT LLP,31/03/2014,171711,INV,216372,216372,847104,Royston Sale Station Fees,Balance Sheet
,,,,,216372,,,
BAM CONSTRUCTION LTD,28/03/2014,171028,INV,94182.52,52323.62,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,26161.81,847004,Birley Fire Station Fees,Balance Sheet
,,,,,15697.09,910301,Vat Paid,Balance Sheet
,,,,,94182.52,,,
BROWNE JACOBSON,28/03/2014,170955,INV,45923.84,38269.87,43500,Legal Services General,Services
,,,,,7653.97,910301,Vat Paid,Balance Sheet
,,,,,45923.84,,,
BRISTOL UNIFORMS LTD,07/03/2014,170438,INV,37725.29,12072.25,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.49,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
COMPANY BARCLAYCARD,12/03/2014,170663,INV,37453.41,36249.76,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,1203.65,910301,Vat Paid,Balance Sheet
,,,,,37453.41,,,
COMMUNITIES AND LOCAL GOVERNMENT,28/03/2014,171201,INV,36763.63,30636.36,45021,Airwave Maintenance,Communication & Computing
,,,,,6127.27,910301,Vat Paid,Balance Sheet
,,,,,36763.63,,,
BROWNE JACOBSON,07/03/2014,170115,INV,31047.35,25872.79,43500,Legal Services General,Services
,,,,,5174.56,910301,Vat Paid,Balance Sheet
,,,,,31047.35,,,
ZURICH MUNICIPAL,07/03/2014,90008032,INV,30000,30000,900600,ZM Ins Acc 09 -10,Balance Sheet
,,,,,30000,,,
PUMP AND TANK SERVICES,28/03/2014,171158,INV,26028,21690,847903,TDC Link Corridor - Const,Balance Sheet
,,,,,4338,910301,Vat Paid,Balance Sheet
,,,,,26028,,,
ENTERPRISE SUPPORT SERVICES UK LTD,07/03/2014,170189,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
ENTERPRISE SUPPORT SERVICES UK LTD,21/03/2014,170614,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
SANTANDER CORPORATE BANK,27/03/2014,90008042,INV,22800,19000,34565,Operational Leasing,Operational Lease & Cont Hire
,,,,,3800,910301,Vat Paid,Balance Sheet
,,,,,22800,,,
3TC SOFTWARE LTD,14/03/2014,170437,INV,19746,16455,47600,Computer Licences,Communication & Computing
,,,,,3291,910301,Vat Paid,Balance Sheet
,,,,,19746,,,
ENTERPRISE SUPPORT SERVICES UK LTD,07/03/2014,169133,INV,18873.4,560.23,24500,Cleaning Contract,Cleaning and Domestic
,,,,,140.06,24500,Cleaning Contract,Cleaning and Domestic
,,,,,138.43,24500,Cleaning Contract,Cleaning and Domestic
,,,,,553.71,24500,Cleaning Contract,Cleaning and Domestic
