Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 April 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
BT GLOBAL SERVICES,25/04/2014,172023,INV,111605.42,93004.52,45503,Communications Network,Communication & Computing
,,,,,18600.9,910301,Vat Paid,Balance Sheet
,,,,,111605.42,,,
SAFETY SOLUTIONS UK LTD,09/04/2014,172363,INV,50000,50000,938101,SYFR Trading Arm - Exp,Balance Sheet
,,,,,50000,,,
BRISTOL UNIFORMS LTD,11/04/2014,171466,INV,37725.29,12071.86,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.88,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
COMMUNITIES AND LOCAL GOVERNMENT,08/04/2014,171694,INV,36763.62,30636.35,45021,Airwave Maintenance,Communication & Computing
,,,,,6127.27,910301,Vat Paid,Balance Sheet
,,,,,36763.62,,,
BT,18/04/2014,171893,INV,36605.96,30504.97,44111,Admin Phone Rentals,Communication & Computing
,,,,,6100.99,910301,Vat Paid,Balance Sheet
,,,,,36605.96,,,
COMMUNITIES AND LOCAL GOVERNMENT,08/04/2014,171202,INV,34747.7,28956.42,45021,Airwave Maintenance,Communication & Computing
,,,,,5791.28,910301,Vat Paid,Balance Sheet
,,,,,34747.7,,,
CLARITY INFORMATION SOLUTIONS,25/04/2014,172016,INV,33622.8,28019,47799,Computer Maintenance,Communication & Computing
,,,,,5603.8,910301,Vat Paid,Balance Sheet
,,,,,33622.8,,,
HANSON CONTRACTS LTD,08/04/2014,171550,INV,33396.16,27830.13,848403,Stores - Termal Efficient Cons,Balance Sheet
,,,,,5566.03,910301,Vat Paid,Balance Sheet
,,,,,33396.16,,,
COMPANY BARCLAYCARD,14/04/2014,171885,INV,30336.85,28915.1,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,1421.75,910301,Vat Paid,Balance Sheet
,,,,,30336.85,,,
CAPITA IB SOLUTIONS (UK) LTD,11/04/2014,170630,INV,23271.32,419.56,47900,Devolved Computing,Communication & Computing
,,,,,17478.91,47900,Devolved Computing,Communication & Computing
,,,,,1494.3,47900,Devolved Computing,Communication & Computing
,,,,,3878.55,910301,Vat Paid,Balance Sheet
,,,,,23271.32,,,
PETER FOWLER (ELECTRICAL) LTD,08/04/2014,171457,INV,18232.8,15194,849203,Fire Safety Works - Const,Balance Sheet
,,,,,3038.8,910301,Vat Paid,Balance Sheet
,,,,,18232.8,,,
PUMP AND TANK SERVICES,11/04/2014,171436,INV,17586,2526,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,12129,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,2931,910301,Vat Paid,Balance Sheet
,,,,,17586,,,
CIVICA UK LTD,18/04/2014,171914,INV,16560,13800,846605,TranMan Upgrade - Equip,Balance Sheet
,,,,,2760,910301,Vat Paid,Balance Sheet
,,,,,16560,,,
CIVICA UK LTD,08/04/2014,170149,INV,16069.18,3034.61,47799,Computer Maintenance,Communication & Computing
,,,,,10356.37,47600,Computer Licences,Communication & Computing
,,,,,2678.2,910301,Vat Paid,Balance Sheet
,,,,,16069.18,,,
GOLDWING DEVELOPMENTS LTD,08/04/2014,171439,INV,15323.28,389.4,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,12380,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,2553.88,910301,Vat Paid,Balance Sheet
,,,,,15323.28,,,
KIDDE SAFETY EUROPE LTD,11/04/2014,171587,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
VISION DECORATORS LTD,08/04/2014,171104,INV,12937.2,10781,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,2156.2,910301,Vat Paid,Balance Sheet
,,,,,12937.2,,,
BOLTON GATE COMPANY,25/04/2014,172018,INV,12299.69,10249.74,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,2049.95,910301,Vat Paid,Balance Sheet
,,,,,12299.69,,,
RIDER LEVETT BUCKNALL UK LTD,08/04/2014,171468,INV,11778.29,2315.24,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,7500,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,1963.05,910301,Vat Paid,Balance Sheet
,,,,,11778.29,,,
CLARITY INFORMATION SOLUTIONS,25/04/2014,171916,INV,11760,9800,47799,Computer Maintenance,Communication & Computing
,,,,,1960,910301,Vat Paid,Balance Sheet
,,,,,11760,,,
CFOA,11/04/2014,170317,INV,10999.2,9166,48699,Other Subscriptions,Other Miscellaneous
,,,,,1833.2,910301,Vat Paid,Balance Sheet
,,,,,10999.2,,,
HANSON CONTRACTS LTD,08/04/2014,171561,INV,10980.32,9150.27,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1830.05,910301,Vat Paid,Balance Sheet
,,,,,10980.32,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/04/2014,171063,INV,10620,8850,827403,Barnsley East F.S. - Const,Balance Sheet
,,,,,1770,910301,Vat Paid,Balance Sheet
,,,,,10620,,,
GLOBAL HSE SOLUTIONS LTD,08/04/2014,171478,INV,10619.52,8849.6,849203,Fire Safety Works - Const,Balance Sheet
,,,,,1769.92,910301,Vat Paid,Balance Sheet
,,,,,10619.52,,,
