South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description ,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
04/04/2017,Balances,6229,ZURICH MUNICIPAL,B0024,30000,0,900600,ZM Ins Acc 09 -10
04/04/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-002488392,103.24,20.65,16901,Wholetime Child Care
04/04/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-002488392,5162,20.65,957501,CC Voucher Disch
04/04/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002488386,50.21,10.04,16900,Support Staff Childcare SerChg
04/04/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002488386,2510.5,10.04,957501,CC Voucher Disch
04/04/2017,Balances,7539,BARCLAYS BANK,F1/17,1422.06,0,900802,Disbursement Reimb
07/04/2017,Balances,7840,KIER SERVICES - MAINTENANCE EAST,10009996,168071.68,"33,614.34",852703,Maltby Co-location - Const
07/04/2017,Radio Communications,7915,HOME OFFICE SHARED SERVICE CENTRE,1135530,98606.75,"19,721.35",45021,Airwave Maintenance
07/04/2017,Capital Financing,98,BRISTOL UNIFORMS LTD,380621,34455.31,"6,891.06",66100,Finance Lease Principle
07/04/2017,CS LIFE Team,7854,UNIVERSITY OF HUDDERSFIELD,5011322,15000,"3,000.00",43699,Other Professional Services
07/04/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU22Q8CV,4.24,"2,070.02",21201,Electricity - Fixed Charges
07/04/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU22Q8CV,10345.85,"2,070.02",21202,Electricity - Unit Charges
07/04/2017,Balances,857,BARNSLEY MBC,G.U.00059ZZ,12135,0,964601,SSC Reserve Utilised
07/04/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02159,8588,"1,717.60",47799,Computer Maintenance
07/04/2017,Balances,7840,KIER SERVICES - MAINTENANCE EAST,10009997,8343.76,"1,668.75",861503,TDC Refurb Phase 2 - Const
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,156.98,823.62,31100,External Services
07/04/2017,Workshops,4978,POLICE & CRIME COMMISSIONER FOR S YORKS,64824,57.57,823.62,31100,External Services
