,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 1st March to 31st May 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VCSE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
,Centre,Number,Number,Grant,,,,,Code,
,Description,,,,,,,,Description,
99999,Balances,07130,,,BAM CONSTRUCTION LTD,08/05/2015,506449.35,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,414367.65,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,184163.40,910301,Vat Paid,99999910301
,,,,,,,1104980.40,,,
99999,Balances,07130,,,BAM CONSTRUCTION LTD,07/04/2015,470974.36,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,385342.66,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,171263.40,910301,Vat Paid,99999910301
,,,,,,,1027580.42,,,
99999,Balances,07130,,,BAM CONSTRUCTION LTD,27/03/2015,409586.61,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,335116.34,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,148940.59,910301,Vat Paid,99999910301
,,,,,,,893643.54,,,
99999,Balances,05053,,,EMERGENCY ONE (UK) LTD,07/04/2015,686946.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,137389.20,910301,Vat Paid,99999910301
,,,,,,,824335.20,,,
99999,Balances,06999,,,MOTT MACDONALD,07/04/2015,75000.00,846904,Parkway Fire Station Fees,99999846904
99999,Balances,06999,,,,,15000.00,910301,Vat Paid,99999910301
,,,,,,,90000.00,,,
99999,Balances,00808,,,SOUTH YORKSHIRE JOINT AUTHORITIES,15/05/2015,12060.40,910301,Vat Paid,99999910301
99999,Balances,00808,,,,,60302.00,930301,Con Cred Disch,99999930301
,,,,,,,72362.40,,,
25000,Control,04040,,,BT GLOBAL SERVICES,01/05/2015,49544.75,045503,Communications Network,25000045503
99999,Balances,04040,,,,,9908.95,910301,Vat Paid,99999910301
,,,,,,,59453.70,,,
99999,Balances,07543,,,LLOYD LTD,22/05/2015,42500.00,854906,Telehandler - Vehicles,99999854906
99999,Balances,07543,,,,,8500.00,910301,Vat Paid,99999910301
,,,,,,,51000.00,,,
61400,IT Recharge,05488,,,CLARITY INFORMATION SOLUTIONS,29/05/2015,1053.00,047799,Computer Maintenance,61400047799
61400,IT Recharge,05488,,,,,6390.00,047799,Computer Maintenance,61400047799
