Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 April 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
JOHN DENNIS COACHBUILDERS,05/04/2013,162011,INV,107309.58,7994.15,842906,Appliances 12/13 Vehicles,Balance Sheet
,,,,,81430.5,842906,Appliances 12/13 Vehicles,Balance Sheet
,,,,,17884.93,910301,Vat Paid,Balance Sheet
,,,,,107309.58,,,
JOHN DENNIS COACHBUILDERS,05/04/2013,162010,INV,105983.58,81430.5,842906,Appliances 12/13 Vehicles,Balance Sheet
,,,,,6889.15,842906,Appliances 12/13 Vehicles,Balance Sheet
,,,,,17663.93,910301,Vat Paid,Balance Sheet
,,,,,105983.58,,,
JOHN DENNIS COACHBUILDERS,05/04/2013,162008,INV,102971.58,81430.5,842906,Appliances 12/13 Vehicles,Balance Sheet
,,,,,4379.15,842906,Appliances 12/13 Vehicles,Balance Sheet
,,,,,17161.93,910301,Vat Paid,Balance Sheet
,,,,,102971.58,,,
JOHN DENNIS COACHBUILDERS,05/04/2013,162009,INV,102071.58,81430.5,842906,Appliances 12/13 Vehicles,Balance Sheet
,,,,,3629.15,842906,Appliances 12/13 Vehicles,Balance Sheet
,,,,,17011.93,910301,Vat Paid,Balance Sheet
,,,,,102071.58,,,
DCLG,26/04/2013,162259,INV,44780.51,37317.09,45021,Airwave Maintenance,Communication & Computing
,,,,,7463.42,910301,Vat Paid,Balance Sheet
,,,,,44780.51,,,
ENVIRONMENT 2000 LTD T/A ELITE ENERGY,05/04/2013,161889,INV,41725.6,34771.33,844105,Lighting Upgrade (EMS) - Equip,
,,,,,6954.27,910301,Vat Paid,Balance Sheet
,,,,,41725.6,,,
WEST YORKSHIRE PENSION FUND,26/04/2013,162354,INV,40414.8,33679,43699,Other Professional Services,Services
,,,,,6735.8,910301,Vat Paid,Balance Sheet
,,,,,40414.8,,,
NINE HUNDRED COMMUNICATIONS,19/04/2013,162309,INV,35959.8,675,849305,Rep BA Radios - Equip,Balance Sheet
,,,,,3024,849305,Rep BA Radios - Equip,Balance Sheet
,,,,,9642.5,849305,Rep BA Radios - Equip,Balance Sheet
,,,,,16625,849305,Rep BA Radios - Equip,Balance Sheet
,,,,,5993.3,910301,Vat Paid,Balance Sheet
,,,,,35959.8,,,
CLARITY INFORMATION SOLUTIONS,19/04/2013,162218,INV,33622.8,28019,47799,Computer Maintenance,Communication & Computing
,,,,,5603.8,910301,Vat Paid,Balance Sheet
,,,,,33622.8,,,
COMMUNITIES AND LOCAL GOVERNMENT,05/04/2013,161862,INV,31641.89,26368.24,45021,Airwave Maintenance,Communication & Computing
,,,,,5273.65,910301,Vat Paid,Balance Sheet
,,,,,31641.89,,,
COMMUNITIES AND LOCAL GOVERNMENT,05/04/2013,161684,INV,31561.82,26301.52,45021,Airwave Maintenance,Communication & Computing
,,,,,5260.3,910301,Vat Paid,Balance Sheet
,,,,,31561.82,,,
BT GLOBAL SERVICES,12/04/2013,162179,INV,26777.97,19657.09,44111,Admin Phone Rentals,Communication & Computing
,,,,,2657.89,44112,Admin Phone Call Charges,Communication & Computing
,,,,,4462.99,910301,Vat Paid,Balance Sheet
,,,,,26777.97,,,
FITNESS WAREHOUSE LIMITED,05/04/2013,161886,INV,25152,1105,844805,Gym Equipment - Equip,Balance Sheet
,,,,,19855,844805,Gym Equipment - Equip,Balance Sheet
,,,,,4192,910301,Vat Paid,Balance Sheet
,,,,,25152,,,
ARC AV & IT SOLUTIONS,12/04/2013,162214,INV,24994.33,270,47300,Hardware & Software,Communication & Computing
,,,,,20558.59,47300,Hardware & Software,Communication & Computing
,,,,,4165.74,910301,Vat Paid,Balance Sheet
,,,,,24994.33,,,
CIVICA UK LTD,05/04/2013,162044,INV,24240,10200,846605,TranMan Upgrade - Equip,Balance Sheet
,,,,,10000,846605,TranMan Upgrade - Equip,Balance Sheet
,,,,,4040,910301,Vat Paid,Balance Sheet
,,,,,24240,,,
CAPITA IB SOLUTIONS (UK) LTD,12/04/2013,160916,INV,22637.47,17002.83,47900,Devolved Computing,Communication & Computing
,,,,,1453.6,47900,Devolved Computing,Communication & Computing
,,,,,408.13,47900,Devolved Computing,Communication & Computing
,,,,,3772.91,910301,Vat Paid,Balance Sheet
,,,,,22637.47,,,
SPRUE SAFTEY PRODUCTS LTD,05/04/2013,162076,INV,21528,3588,910301,Vat Paid,Balance Sheet
,,,,,17940,912300,Stock Control Account,Balance Sheet
,,,,,21528,,,
ARC AV & IT SOLUTIONS,12/04/2013,162213,INV,20433.91,17028.26,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,3405.65,910301,Vat Paid,Balance Sheet
,,,,,20433.91,,,
CIVICA UK LTD,19/04/2013,160870,INV,15894.34,13245.28,47799,Computer Maintenance,Communication & Computing
,,,,,2649.06,910301,Vat Paid,Balance Sheet
,,,,,15894.34,,,
NORTHGATE INFORMATION SOLUTIONS UK LTD,26/04/2013,160538,INV,15813.12,13177.6,45599,Other Command and Control,Communication & Computing
,,,,,2635.52,910301,Vat Paid,Balance Sheet
,,,,,15813.12,,,
PUMP AND TANK SERVICES,05/04/2013,161920,INV,13443.6,11203,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,2240.6,910301,Vat Paid,Balance Sheet
,,,,,13443.6,,,
ESEMBLE BV,30/04/2013,159968,INV,12000,12000,48699,Other Subscriptions,Other Miscellaneous
,,,,,12000,,,
CAPITA IB SOLUTIONS (UK) LTD,26/04/2013,162488,INV,11824.66,9853.88,47900,Devolved Computing,Communication & Computing
,,,,,1970.78,910301,Vat Paid,Balance Sheet
,,,,,11824.66,,,
CLARITY INFORMATION SOLUTIONS,19/04/2013,162219,INV,11760,9800,47799,Computer Maintenance,Communication & Computing
,,,,,1960,910301,Vat Paid,Balance Sheet
,,,,,11760,,,
CFOA,19/04/2013,162485,INV,11577.6,9648,48699,Other Subscriptions,Other Miscellaneous
,,,,,1929.6,910301,Vat Paid,Balance Sheet
,,,,,11577.6,,,
CLARITY INFORMATION SOLUTIONS,19/04/2013,162232,INV,11360.4,9467,47799,Computer Maintenance,Communication & Computing
,,,,,1893.4,910301,Vat Paid,Balance Sheet
,,,,,11360.4,,,
NORTH FIRE LIMITED,05/04/2013,161495,INV,10908,1100,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,7990,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1818,910301,Vat Paid,Balance Sheet
,,,,,10908,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,05/04/2013,161952,INV,10680,8900,827403,Barnsley East F.S. - Const,Balance Sheet
,,,,,1780,910301,Vat Paid,Balance Sheet
,,,,,10680,,,
NATIONWIDE HOME INNOVATIONS LTD,05/04/2013,161924,INV,10496.4,8747,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1749.4,910301,Vat Paid,Balance Sheet
,,,,,10496.4,,,
NATIONAL CHEMICAL EMERGENCY CENTRE,05/04/2013,161525,INV,10332,8610,47600,Computer Licences,Communication & Computing
,,,,,1722,910301,Vat Paid,Balance Sheet
,,,,,10332,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,12/04/2013,161949,INV,10200,8500,20105,Boilers,"Repair, Alteration & Maint"
,,,,,1700,910301,Vat Paid,Balance Sheet
,,,,,10200,,,
THE TECHNOLOGY FORGE,19/04/2013,160872,INV,9646.8,8039,47900,Devolved Computing,Communication & Computing
,,,,,1607.8,910301,Vat Paid,Balance Sheet
,,,,,9646.8,,,
PUMP AND TANK SERVICES,05/04/2013,161913,INV,9192,7660,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1532,910301,Vat Paid,Balance Sheet
,,,,,9192,,,
CIVICA UK LTD,26/04/2013,162484,INV,9180,7650,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1530,910301,Vat Paid,Balance Sheet
,,,,,9180,,,
3TC SOFTWARE LTD,26/04/2013,162452,INV,8536.8,7114,47799,Computer Maintenance,Communication & Computing
,,,,,1422.8,910301,Vat Paid,Balance Sheet
,,,,,8536.8,,,
YORKSHIRE WATER,05/04/2013,162070,INV,8193.55,8193.55,21400,Water Standing Charges,Water Services
,,,,,8193.55,,,
ADT FIRE & SECURITY PLC,05/04/2013,161849,INV,5958.37,1663.56,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,3301.75,844703,Property Security Prog Const,Balance Sheet
,,,,,993.06,910301,Vat Paid,Balance Sheet
,,,,,5958.37,,,
THE INSTITUTION OF FIRE ENGINEERS,05/04/2013,160882,INV,5791,5791,17600,Training ADC's and ITOP's,Indirect
,,,,,5791,,,
Yorkshire Fabrications Ltd,26/04/2013,160760,INV,5640,4700,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,940,910301,Vat Paid,Balance Sheet
,,,,,5640,,,
BAYFORD THRUST ENERGY,19/04/2013,162456,INV,5476.32,4563.6,32100,Diesel,Vehicle Rnning Costs
,,,,,912.72,910301,Vat Paid,Balance Sheet
,,,,,5476.32,,,
ADVANCED BUSINESS SOLUTIONS,12/04/2013,160967,INV,5415.34,4512.78,47900,Devolved Computing,Communication & Computing
,,,,,902.56,910301,Vat Paid,Balance Sheet
,,,,,5415.34,,,
MOTOROLA LTD-PRINTRAK,05/04/2013,162024,INV,5378.4,4482,45520,Fire Information Manager,Communication & Computing
,,,,,896.4,910301,Vat Paid,Balance Sheet
,,,,,5378.4,,,
John Fillingham Commercial Vehicles Ltd.,05/04/2013,161867,INV,5040,4200,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,840,910301,Vat Paid,Balance Sheet
,,,,,5040,,,
CANON (UK) (NATIONAL ACCOUNTS),19/04/2013,161261,INV,4972.52,114.84,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,212.19,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,449.59,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,31.3,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1706.93,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,165.68,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,822.52,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,145.05,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,350.09,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,145.58,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,828.75,910301,Vat Paid,Balance Sheet
,,,,,4972.52,,,
SHEFFIELD HALLAM UNIVERSITY,12/04/2013,160970,INV,4900,4900,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,4900,,,
BLUE DIAMOND,26/04/2013,162506,INV,4843.2,807.2,910301,Vat Paid,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,1386,912300,Stock Control Account,Balance Sheet
,,,,,4843.2,,,
BAYFORD THRUST ENERGY,19/04/2013,162431,INV,4814.81,4012.34,32100,Diesel,Vehicle Rnning Costs
,,,,,802.47,910301,Vat Paid,Balance Sheet
,,,,,4814.81,,,
BUSY BEES,11/04/2013,162221,INV,4800.93,247.7,16901,Wholetime Child Care,Indirect
,,,,,49.54,910301,Vat Paid,Balance Sheet
,,,,,4503.69,957501,CC Voucher Disch,Balance Sheet
,,,,,4800.93,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,05/04/2013,162042,INV,4763,4763,18200,Rechargeable Pensions,Indirect
,,,,,4763,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,12/04/2013,162067,INV,4763,4763,930301,Con Cred Disch,Balance Sheet
,,,,,4763,,,
H E BARNES (ELECTRICAL) LTD,12/04/2013,162039,INV,4710,3925,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,785,910301,Vat Paid,Balance Sheet
,,,,,4710,,,
Vehicle Certification Agency,19/04/2013,162304,INV,4500,4500,31100,External Services,Vehicle Repairs & Maintenance
,,,,,4500,,,
JM HAZMAT CONSULTANCY LTD,05/04/2013,161075,INV,4400,4400,17000,Uniformed Development,Indirect
,,,,,4400,,,
CHILTERN(PART OF BDO STOY HAYWARD LLP),26/04/2013,162438,INV,4200,1750,43605,VAT & TAX ADVICE,Services
,,,,,1750,43605,VAT & TAX ADVICE,Services
,,,,,700,910301,Vat Paid,Balance Sheet
,,,,,4200,,,
NEW CHANNELS,30/04/2013,162473,INV,4117.56,3431.3,845803,Rivelin Solar Water - Const,Balance Sheet
,,,,,686.26,910301,Vat Paid,Balance Sheet
,,,,,4117.56,,,
BAYFORD THRUST ENERGY,19/04/2013,162248,INV,4114.73,3428.94,32100,Diesel,Vehicle Rnning Costs
,,,,,685.79,910301,Vat Paid,Balance Sheet
,,,,,4114.73,,,
BAYFORD THRUST ENERGY,19/04/2013,162247,INV,4111.99,3426.66,32100,Diesel,Vehicle Rnning Costs
,,,,,685.33,910301,Vat Paid,Balance Sheet
,,,,,4111.99,,,
BAYFORD THRUST ENERGY,26/04/2013,162489,INV,4108.61,3423.84,32100,Diesel,Vehicle Rnning Costs
,,,,,684.77,910301,Vat Paid,Balance Sheet
,,,,,4108.61,,,
ANCORITE SURFACE PROTECTION,19/04/2013,162186,INV,4080,3400,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,680,910301,Vat Paid,Balance Sheet
,,,,,4080,,,
AVANTI GAS LTD,05/04/2013,161497,INV,3724.02,3103.35,21303,Liquid Petroleum Gas,Energy
,,,,,620.67,910301,Vat Paid,Balance Sheet
,,,,,3724.02,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,12/04/2013,161973,INV,3645.6,3038,20105,Boilers,"Repair, Alteration & Maint"
,,,,,607.6,910301,Vat Paid,Balance Sheet
,,,,,3645.6,,,
AVANTI GAS LTD,05/04/2013,161498,INV,3528.49,2940.41,21303,Liquid Petroleum Gas,Energy
,,,,,588.08,910301,Vat Paid,Balance Sheet
,,,,,3528.49,,,
Ledston Veterinary Centre,26/04/2013,162215,INV,3528,2940,17700,TRU Training,Indirect
,,,,,588,910301,Vat Paid,Balance Sheet
,,,,,3528,,,
KIDDE PRODUCTS T/A ANGUS FIRE,05/04/2013,162052,INV,3411,568.5,910301,Vat Paid,Balance Sheet
,,,,,2842.5,912300,Stock Control Account,Balance Sheet
,,,,,3411,,,
NPOWER COMMERCIAL GAS LTD,05/04/2013,161499,INV,3388.4,2823.66,21302,Gas - Unit Charges,Energy
,,,,,564.74,910301,Vat Paid,Balance Sheet
,,,,,3388.4,,,
HAAGEN FTP LIMITED,05/04/2013,161883,INV,3264,2720,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,544,910301,Vat Paid,Balance Sheet
,,,,,3264,,,
BARNSLEY MBC,05/04/2013,90007853,INV,2999.7,2499.75,43500,Legal Services General,Services
,,,,,499.95,910301,Vat Paid,Balance Sheet
,,,,,2999.7,,,
CYCLE SCHEME LTD,19/04/2013,162369,INV,2718.98,439.83,910301,Vat Paid,Balance Sheet
,,,,,2279.15,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,2718.98,,,
3TC SOFTWARE LTD,26/04/2013,162453,INV,2672.4,2227,47799,Computer Maintenance,Communication & Computing
,,,,,445.4,910301,Vat Paid,Balance Sheet
,,,,,2672.4,,,
INTOPRINT (UK) LIMITED,12/04/2013,162181,INV,2643.8,2643.8,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,2643.8,,,
Olive Catering Services Ltd,12/04/2013,162225,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
SHEFFIELD CITY COUNCIL - STREETFORCE,12/04/2013,162056,INV,2520,2100,20103,Grounds & Site Maint,"Repair, Alteration & Maint"
,,,,,420,910301,Vat Paid,Balance Sheet
,,,,,2520,,,
CHUBB FIRE & SECURITY LTD,05/04/2013,160719,INV,2504.14,2086.78,40701,Extinguisher Purchase,"Equipment, Furn & Materials"
,,,,,417.36,910301,Vat Paid,Balance Sheet
,,,,,2504.14,,,
Ledston Veterinary Centre,05/04/2013,161863,INV,2394,1995,17700,TRU Training,Indirect
,,,,,399,910301,Vat Paid,Balance Sheet
,,,,,2394,,,
NEW CHANNELS,30/04/2013,162470,INV,2343.6,1953,847603,Environmental Updates - Const,Balance Sheet
,,,,,390.6,910301,Vat Paid,Balance Sheet
,,,,,2343.6,,,
NEW CHANNELS,30/04/2013,162471,INV,2343.6,1953,847603,Environmental Updates - Const,Balance Sheet
,,,,,390.6,910301,Vat Paid,Balance Sheet
,,,,,2343.6,,,
BSI MANAGEMENT SYSTEMS,19/04/2013,162437,INV,2340,1950,17100,Management Development,Indirect
,,,,,390,910301,Vat Paid,Balance Sheet
,,,,,2340,,,
"REDFERN TRAVEL LTD.,",26/04/2013,162060,INV,2327.49,204.87,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,212.66,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,-130.69,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,505.35,48099,Subsistence,Expenses
,,,,,201.95,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,112.01,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,218.34,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,871.92,48099,Subsistence,Expenses
,,,,,68.98,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,55.36,35070,Public Transport General,Car Allownance & Pub Trans
,,,,,6.74,910301,Vat Paid,Balance Sheet
,,,,,2327.49,,,
Police & Crime Commissioner for S Yorks,19/04/2013,161496,INV,2258.66,1882.22,49299,Other Publicity,Other Miscellaneous
,,,,,376.44,910301,Vat Paid,Balance Sheet
,,,,,2258.66,,,
VEOLIA ES SHEFFIELD LTD,05/04/2013,160833,INV,2232.26,1860.22,25000,Refuse Collection,Cleaning and Domestic
,,,,,372.04,910301,Vat Paid,Balance Sheet
,,,,,2232.26,,,
CO-OPERATIVE BANK PLC,19/04/2013,162436,INV,2180.07,2180.07,900802,Disbursement Reimb,Balance Sheet
,,,,,2180.07,,,
BRITISH GAS BUSINESS,05/04/2013,161556,INV,2153.69,1794.74,21302,Gas - Unit Charges,Energy
,,,,,358.95,910301,Vat Paid,Balance Sheet
,,,,,2153.69,,,
NEW CHANNELS,30/04/2013,162472,INV,2103.6,1753,845303,Lowedges Solar Water - Const,Balance Sheet
,,,,,350.6,910301,Vat Paid,Balance Sheet
,,,,,2103.6,,,
NPOWER COMMERCIAL GAS LTD,05/04/2013,161500,INV,2025.9,1688.25,21302,Gas - Unit Charges,Energy
,,,,,337.65,910301,Vat Paid,Balance Sheet
,,,,,2025.9,,,
VEOLIA ES SHEFFIELD LTD,26/04/2013,162298,INV,2025.23,1687.69,25000,Refuse Collection,Cleaning and Domestic
,,,,,337.54,910301,Vat Paid,Balance Sheet
,,,,,2025.23,,,
NORTHSIDE TRUCK & VAN LTD,05/04/2013,161645,INV,2019.22,1682.68,31100,External Services,Vehicle Repairs & Maintenance
,,,,,336.54,910301,Vat Paid,Balance Sheet
,,,,,2019.22,,,
NEOPOST LTD,19/04/2013,162475,INV,2000,2000,43900,Postage,Communication & Computing
,,,,,2000,,,
VEOLIA ES SHEFFIELD LTD,05/04/2013,161469,INV,1956.58,1630.48,25000,Refuse Collection,Cleaning and Domestic
,,,,,326.1,910301,Vat Paid,Balance Sheet
,,,,,1956.58,,,
NORTHSIDE TRUCK & VAN LTD,26/04/2013,162541,INV,1943.58,1619.65,31100,External Services,Vehicle Repairs & Maintenance
,,,,,323.93,910301,Vat Paid,Balance Sheet
,,,,,1943.58,,,
SYNECTICS MOBILE SYSTEMS,12/04/2013,162167,INV,1848,1540,47799,Computer Maintenance,Communication & Computing
,,,,,308,910301,Vat Paid,Balance Sheet
,,,,,1848,,,
PREMIER HOSE TECHNOLOGIES LTD,05/04/2013,162097,INV,1834.2,814,40310,Hoses,"Equipment, Furn & Materials"
,,,,,14.5,40310,Hoses,"Equipment, Furn & Materials"
,,,,,700,40310,Hoses,"Equipment, Furn & Materials"
,,,,,305.7,910301,Vat Paid,Balance Sheet
,,,,,1834.2,,,
PUMP AND TANK SERVICES,19/04/2013,162210,INV,1761.6,1468,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,293.6,910301,Vat Paid,Balance Sheet
,,,,,1761.6,,,
BSI MANAGEMENT SYSTEMS,19/04/2013,161773,INV,1674,1395,17100,Management Development,Indirect
,,,,,279,910301,Vat Paid,Balance Sheet
,,,,,1674,,,
BSI MANAGEMENT SYSTEMS,19/04/2013,162099,INV,1674,1395,17100,Management Development,Indirect
,,,,,279,910301,Vat Paid,Balance Sheet
,,,,,1674,,,
ECUS LTD,26/04/2013,162447,INV,1671.6,1393,846904,Darnall/Mans Rd Fees,Balance Sheet
,,,,,278.6,910301,Vat Paid,Balance Sheet
,,,,,1671.6,,,
INTOPRINT (UK) LIMITED,05/04/2013,161456,INV,1668.9,278.15,910301,Vat Paid,Balance Sheet
,,,,,537,912300,Stock Control Account,Balance Sheet
,,,,,853.75,912300,Stock Control Account,Balance Sheet
,,,,,1668.9,,,
BOLTON GATE COMPANY,19/04/2013,162305,INV,1650.17,1375.14,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,275.03,910301,Vat Paid,Balance Sheet
,,,,,1650.17,,,
INTELLIGENT DATA SYSTEMS (UK) LTD,05/04/2013,161745,INV,1646.4,1372,43699,Other Professional Services,Services
,,,,,274.4,910301,Vat Paid,Balance Sheet
,,,,,1646.4,,,
3TC SOFTWARE LTD,26/04/2013,162454,INV,1635.6,1363,47900,Devolved Computing,Communication & Computing
,,,,,272.6,910301,Vat Paid,Balance Sheet
,,,,,1635.6,,,
ARDEN WINCH & CO LTD,05/04/2013,162022,INV,1521.84,253.64,910301,Vat Paid,Balance Sheet
,,,,,1029.2,912300,Stock Control Account,Balance Sheet
,,,,,239,912300,Stock Control Account,Balance Sheet
,,,,,1521.84,,,
NOTTINGHAMSHIRE COUNTY COUNCIL,26/04/2013,162204,INV,1500,1500,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1500,,,
BUSY BEES,04/04/2013,161944,INV,1487.08,76.73,16900,Support Staff Childcare SerChg,Indirect
,,,,,15.35,910301,Vat Paid,Balance Sheet
,,,,,1395,957501,CC Voucher Disch,Balance Sheet
,,,,,1487.08,,,
OCCUPATIONAL HEALTH ONLINE LTD,26/04/2013,162098,INV,1350,1350,18575,BMO Fees,Indirect
,,,,,1350,,,
STUART COATES,05/04/2013,162063,INV,1320,1100,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,220,910301,Vat Paid,Balance Sheet
,,,,,1320,,,
YORKSHIRE WATER (HYDRANTS ONLY),05/04/2013,149362,INV,1318.82,1099.02,40101,Hydrant Purchase,"Equipment, Furn & Materials"
,,,,,219.8,910301,Vat Paid,Balance Sheet
,,,,,1318.82,,,
B.O.C LTD,25/04/2013,162195,INV,1299.48,1082.9,40313,Medical Oxygen,"Equipment, Furn & Materials"
,,,,,216.58,910301,Vat Paid,Balance Sheet
,,,,,1299.48,,,
ADVANCED BUSINESS SOLUTIONS,12/04/2013,160968,INV,1287.95,1073.29,47900,Devolved Computing,Communication & Computing
,,,,,214.66,910301,Vat Paid,Balance Sheet
,,,,,1287.95,,,
NPOWER,05/04/2013,161544,INV,1284.05,6.71,21201,Electricity - Fixed Charges,Energy
,,,,,1063.34,21202,Electricity - Unit Charges,Energy
,,,,,214,910301,Vat Paid,Balance Sheet
,,,,,1284.05,,,
CARGOTEC UK LTD,05/04/2013,162081,INV,1262.56,1052.13,31100,External Services,Vehicle Repairs & Maintenance
,,,,,210.43,910301,Vat Paid,Balance Sheet
,,,,,1262.56,,,
HEATH LAMBERT LTD,12/04/2013,90007866,INV,1236,1236,33001,Transport Insurance Premium,Transport Insurance
,,,,,1236,,,
BOLTON GATE COMPANY,26/04/2013,162307,INV,1216.6,1013.83,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,202.77,910301,Vat Paid,Balance Sheet
,,,,,1216.6,,,
ATS NORTH EASTERN LTD,12/04/2013,162177,INV,1204.75,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,45.52,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,91.13,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.7,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,146.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,5.58,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,13.05,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.48,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,339.68,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.44,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,166.98,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.64,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,17.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,200.78,910301,Vat Paid,Balance Sheet
,,,,,1204.75,,,
WALLIS METALS,19/04/2013,162188,INV,1200,1000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,200,910301,Vat Paid,Balance Sheet
,,,,,1200,,,
INTOPRINT (UK) LIMITED,05/04/2013,161455,INV,1193.4,198.9,910301,Vat Paid,Balance Sheet
,,,,,855.9,912300,Stock Control Account,Balance Sheet
,,,,,138.6,912300,Stock Control Account,Balance Sheet
,,,,,1193.4,,,
HALFORDS BUSINESS SERVICES,12/04/2013,162119,INV,1183.68,506.67,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,479.73,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,197.28,910301,Vat Paid,Balance Sheet
,,,,,1183.68,,,
BAILEYS DRY CLEANERS,19/04/2013,162161,INV,1169.1,14.02,25500,Cleaning Consumables,Cleaning and Domestic
,,,,,71.4,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,408.2,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,675.48,42600,Laundry,"Clothing, Uniform & Laundry"
,,,,,1169.1,,,
PAGEONE COMMUNICATIONS LTD,26/04/2013,162114,INV,1146.6,955.5,45012,Fireground Radio,Communication & Computing
,,,,,191.1,910301,Vat Paid,Balance Sheet
,,,,,1146.6,,,
INTOPRINT (UK) LIMITED,19/04/2013,162180,INV,1125.7,1125.7,43120,Printing and Stationery,Office Expenses
,,,,,1125.7,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,05/04/2013,161916,INV,1125.4,937.83,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,187.57,910301,Vat Paid,Balance Sheet
,,,,,1125.4,,,
