Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 October 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
SOUTH YORKSHIRE JOINT AUTHORITIES,11/10/2013,166866,INV,207000,172500,59000,Joint Secretariat Charge Gen,Third Party Payments
,,,,,34500,910301,Vat Paid,Balance Sheet
,,,,,207000,,,
BAM CONSTRUCTION LTD,25/10/2013,167070,INV,123719.22,60000,846904,Darnall/Mans Rd Fees,Balance Sheet
,,,,,43099.35,847004,Mosborough Replacement Fees,Balance Sheet
,,,,,20619.87,910301,Vat Paid,Balance Sheet
,,,,,123719.22,,,
SYSTEL SA,11/10/2013,166748,INV,94677,94677,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,94677,,,
AIRWAVE SOLUTIONS LTD,11/10/2013,166170,INV,71059.68,59216.4,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,11843.28,910301,Vat Paid,Balance Sheet
,,,,,71059.68,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,31/10/2013,167334,INV,67473,26706,22100,Rates,Rates
,,,,,25011,22100,Rates,Rates
,,,,,2826,22100,Rates,Rates
,,,,,12930,22100,Rates,Rates
,,,,,67473,,,
Police & Crime Commissioner for S Yorks,25/10/2013,165219,INV,62100,51750,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,10350,910301,Vat Paid,Balance Sheet
,,,,,62100,,,
BT GLOBAL SERVICES,11/10/2013,166797,INV,56961.17,47467.64,45503,Communications Network,Communication & Computing
,,,,,9493.53,910301,Vat Paid,Balance Sheet
,,,,,56961.17,,,
BARNSLEY MBC (fuel),28/10/2013,167332,INV,48504,8055,22100,Rates,Rates
,,,,,2580,22100,Rates,Rates
,,,,,13776,22100,Rates,Rates
,,,,,4593,22100,Rates,Rates
,,,,,19500,22100,Rates,Rates
,,,,,48504,,,
COMMUNITIES AND LOCAL GOVERNMENT,18/10/2013,166650,INV,40739.32,33949.43,45021,Airwave Maintenance,Communication & Computing
,,,,,6789.89,910301,Vat Paid,Balance Sheet
,,,,,40739.32,,,
DONCASTER METROPOLITAN BOROUGH COUNCIL,28/10/2013,167333,INV,35853,15543,22100,Rates,Rates
,,,,,3744,22100,Rates,Rates
,,,,,4203,22100,Rates,Rates
,,,,,1455,22100,Rates,Rates
,,,,,1371,22100,Rates,Rates
,,,,,9537,22100,Rates,Rates
,,,,,35853,,,
DEREK LEWIS LTD,04/10/2013,166490,INV,29385,24487.5,836903,Lowedges Yard Resurface - Cons,Balance Sheet
,,,,,4897.5,910301,Vat Paid,Balance Sheet
,,,,,29385,,,
BT,25/10/2013,167060,INV,27121.8,19932.37,44111,Admin Phone Rentals,Communication & Computing
,,,,,2669.13,44112,Admin Phone Call Charges,Communication & Computing
,,,,,4520.3,910301,Vat Paid,Balance Sheet
,,,,,27121.8,,,
ENTERPRISE SUPPORT SERVICES UK LTD,11/10/2013,166698,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
PEAK MANAGEMENT SERVICES LTD,04/10/2013,166316,INV,20880,17400,17200,Education & Personal Develo,Indirect
,,,,,3480,910301,Vat Paid,Balance Sheet
,,,,,20880,,,
ZURICH MUNICIPAL,25/10/2013,90007970,INV,20000,20000,900600,ZM Ins Acc 09 -10,Balance Sheet
,,,,,20000,,,
LEARNPRO LTD,11/10/2013,166824,INV,19692,16410,48699,Other Subscriptions,Other Miscellaneous
,,,,,3282,910301,Vat Paid,Balance Sheet
,,,,,19692,,,
BUREAU VERITAS,11/10/2013,163393,INV,15552,12960,17500,Other Training Related,Indirect
,,,,,2592,910301,Vat Paid,Balance Sheet
,,,,,15552,,,
BADENOCH & CLARK LIMITED,25/10/2013,167077,INV,14765.78,12304.82,18000,Other Employee Advertising,Indirect
,,,,,2460.96,910301,Vat Paid,Balance Sheet
,,,,,14765.78,,,
HM REVENUE & CUSTOMS,24/10/2013,166974,INV,13881.64,4587.06,18800,Medical PAYE Settlement Agree,Indirect
,,,,,9294.58,930301,Con Cred Disch,Balance Sheet
,,,,,13881.64,,,
KPMG LLP,25/10/2013,90007969,INV,13777.8,11481.5,61000,Audit Fee General,Central Expenses
,,,,,2296.3,910301,Vat Paid,Balance Sheet
,,,,,13777.8,,,
KIDDE SAFETY EUROPE LTD,25/10/2013,167167,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
SOUTH YORKSHIRE WORKPLACE CHAPLAINCY,25/10/2013,167099,INV,11215,11215,49700,Industrial Mission Donation,Other Miscellaneous
,,,,,11215,,,
ATS NORTH EASTERN LTD,11/10/2013,166663,INV,10394.09,186,30900,Vehicle Repairs & Maintenance,Vehicle Repairs & Maintenance
,,,,,760.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,89.15,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,37.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2330.46,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,89.15,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,37.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2330.46,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,29.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,42.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,119.32,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,89.15,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,37.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2330.46,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,62,40500,Garage Equipment,Vehicle Repairs & Maintenance
,,,,,1732.32,910301,Vat Paid,Balance Sheet
,,,,,10394.09,,,
COMPANY BARCLAYCARD,24/10/2013,166913,INV,9088.33,8350.68,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,737.65,910301,Vat Paid,Balance Sheet
,,,,,9088.33,,,
COMPANY BARCLAYCARD,11/10/2013,164553,INV,8730.27,7545.8,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,1184.47,910301,Vat Paid,Balance Sheet
,,,,,8730.27,,,
3TC SOFTWARE LTD,18/10/2013,166746,INV,8536.8,7114,47799,Computer Maintenance,Communication & Computing
,,,,,1422.8,910301,Vat Paid,Balance Sheet
,,,,,8536.8,,,
HAAGEN,25/10/2013,165711,INV,6292.8,5244,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1048.8,910301,Vat Paid,Balance Sheet
,,,,,6292.8,,,
KIDZ SMART,25/10/2013,167076,INV,6118.8,749,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,2900,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1450,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1019.8,910301,Vat Paid,Balance Sheet
,,,,,6118.8,,,
KIDZ SMART,25/10/2013,167086,INV,6118.8,1450,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,749,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,2900,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,1019.8,910301,Vat Paid,Balance Sheet
,,,,,6118.8,,,
PETER FOWLER (ELECTRICAL) LTD,11/10/2013,166433,INV,5817.06,4847.55,847603,Environmental Updates - Const,Balance Sheet
,,,,,969.51,910301,Vat Paid,Balance Sheet
,,,,,5817.06,,,
JM HAZMAT CONSULTANCY LTD,25/10/2013,166916,INV,5500,5500,17000,Uniformed Development,Indirect
,,,,,5500,,,
BAYFORD THRUST ENERGY,04/10/2013,166620,INV,5410.56,4508.8,32100,Diesel,Vehicle Rnning Costs
,,,,,901.76,910301,Vat Paid,Balance Sheet
,,,,,5410.56,,,
Pro Tech Systems,18/10/2013,167001,INV,5262,4385,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,877,910301,Vat Paid,Balance Sheet
,,,,,5262,,,
WILLIAM SUGDEN & SONS LTD.,04/10/2013,166549,INV,4890,815,910301,Vat Paid,Balance Sheet
,,,,,624,912300,Stock Control Account,Balance Sheet
,,,,,1536.6,912300,Stock Control Account,Balance Sheet
,,,,,1170,912300,Stock Control Account,Balance Sheet
,,,,,390,912300,Stock Control Account,Balance Sheet
,,,,,132,912300,Stock Control Account,Balance Sheet
,,,,,52.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,28,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,93.4,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,17.5,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,31,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,4890,,,
LIFE SAFETY DISTRIBUTION AG,04/10/2013,166560,INV,4848,4030,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,10,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,808,910301,Vat Paid,Balance Sheet
,,,,,4848,,,
RAINBOW MOTORCYCLES LIMITED,25/10/2013,167106,INV,4837.5,4220.25,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,617.25,910301,Vat Paid,Balance Sheet
,,,,,4837.5,,,
BAYFORD THRUST ENERGY,04/10/2013,166538,INV,4816.56,4013.8,32100,Diesel,Vehicle Rnning Costs
,,,,,802.76,910301,Vat Paid,Balance Sheet
,,,,,4816.56,,,
BAYFORD THRUST ENERGY,04/10/2013,166557,INV,4816.56,4013.8,32100,Diesel,Vehicle Rnning Costs
,,,,,802.76,910301,Vat Paid,Balance Sheet
,,,,,4816.56,,,
HANSON CONTRACTS LTD,25/10/2013,167129,INV,4779.36,3982.8,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,796.56,910301,Vat Paid,Balance Sheet
,,,,,4779.36,,,
COVERALL DESIGN LTD,04/10/2013,166537,INV,4629,4629,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,4629,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,11/10/2013,166829,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
BATOYLE FREEDOM GROUP,25/10/2013,167085,INV,4541.4,3784.5,32200,Lubricants & Antifreeze,Vehicle Rnning Costs
,,,,,756.9,910301,Vat Paid,Balance Sheet
,,,,,4541.4,,,
HANSON CONTRACTS LTD,04/10/2013,166447,INV,4507.64,3756.37,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,751.27,910301,Vat Paid,Balance Sheet
,,,,,4507.64,,,
BUSY BEES,25/10/2013,167190,INV,4493.2,231.83,16901,Wholetime Child Care,Indirect
,,,,,46.37,910301,Vat Paid,Balance Sheet
,,,,,4215,957501,CC Voucher Disch,Balance Sheet
,,,,,4493.2,,,
THERMO FISHER SCIENTIFIC,11/10/2013,166799,INV,4441.2,3701,40397,Other Ops Equipment,"Equipment, Furn & Materials"
,,,,,740.2,910301,Vat Paid,Balance Sheet
,,,,,4441.2,,,
