Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - July 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
BAM CONSTRUCTION LTD,25/07/2014,174081,INV,203297.36,84707.23,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,84707.24,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,33882.89,910301,Vat Paid,Balance Sheet
,,,,,203297.36,,,
BROWNE JACOBSON,25/07/2014,174213,INV,85526.65,71427.54,43500,Legal Services General,Services
,,,,,14099.11,910301,Vat Paid,Balance Sheet
,,,,,85526.65,,,
PETER FOWLER (ELECTRICAL) LTD,04/07/2014,173297,INV,76904.4,64087,848503,Edlington Rewire Const,Balance Sheet
,,,,,12817.4,910301,Vat Paid,Balance Sheet
,,,,,76904.4,,,
FREETHS LLP,09/07/2014,173973,INV,69718,1,846901,Parkway Fire Stn Land Purchase,Balance Sheet
,,,,,69089,847001,Birley Fire Stn Land Purchase,Balance Sheet
,,,,,60,847002,Birley Fire Station Land Fees,Balance Sheet
,,,,,560,910301,Vat Paid,Balance Sheet
,,,,,8,910301,Vat Paid,Balance Sheet
,,,,,69718,,,
BRISTOL UNIFORMS LTD,04/07/2014,173683,INV,37725.29,12071.86,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.88,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
COMMUNITIES AND LOCAL GOVERNMENT,04/07/2014,173157,INV,34609.33,28841.11,45021,Airwave Maintenance,Communication & Computing
,,,,,5768.22,910301,Vat Paid,Balance Sheet
,,,,,34609.33,,,
KIDDE SAFETY EUROPE LTD,18/07/2014,174094,INV,33646.54,5607.76,910301,Vat Paid,Balance Sheet
,,,,,28038.78,912300,Stock Control Account,Balance Sheet
,,,,,33646.54,,,
BT GLOBAL SERVICES,18/07/2014,173974,INV,28645.5,23871.25,44111,Admin Phone Rentals,Communication & Computing
,,,,,4774.25,910301,Vat Paid,Balance Sheet
,,,,,28645.5,,,
TOYOTA GB LTD,18/07/2014,173688,INV,27959.47,4650.74,910301,Vat Paid,Balance Sheet
,,,,,23308.73,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,27959.47,,,
TOYOTA GB LTD,18/07/2014,173689,INV,27959.1,4650.68,910301,Vat Paid,Balance Sheet
,,,,,23308.42,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,27959.1,,,
TOYOTA GB LTD,18/07/2014,174159,INV,25141.5,55,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,583.06,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,14072.36,838906,Replacement 4x4's - Vehicles,Balance Sheet
,,,,,6250,838906,Replacement 4x4's - Vehicles,Balance Sheet
,,,,,4181.08,910301,Vat Paid,Balance Sheet
,,,,,25141.5,,,
TOYOTA GB LTD,18/07/2014,174160,INV,25141.5,583.06,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,55,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,6250,838906,Replacement 4x4's - Vehicles,Balance Sheet
,,,,,14072.36,838906,Replacement 4x4's - Vehicles,Balance Sheet
,,,,,4181.08,910301,Vat Paid,Balance Sheet
,,,,,25141.5,,,
ENTERPRISE SUPPORT SERVICES UK LTD,18/07/2014,173739,INV,24480.58,1220.97,24500,Cleaning Contract,Cleaning and Domestic
,,,,,825.25,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1080.08,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1375.76,24500,Cleaning Contract,Cleaning and Domestic
,,,,,300.64,24500,Cleaning Contract,Cleaning and Domestic
,,,,,314.61,24500,Cleaning Contract,Cleaning and Domestic
,,,,,820.06,24500,Cleaning Contract,Cleaning and Domestic
,,,,,396.64,24500,Cleaning Contract,Cleaning and Domestic
,,,,,396.99,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1742.98,24500,Cleaning Contract,Cleaning and Domestic
,,,,,301.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,814.72,24500,Cleaning Contract,Cleaning and Domestic
,,,,,593.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,409.92,24500,Cleaning Contract,Cleaning and Domestic
,,,,,592.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,834.43,24500,Cleaning Contract,Cleaning and Domestic
,,,,,411.64,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4556.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3411.24,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4080.1,910301,Vat Paid,Balance Sheet
,,,,,24480.58,,,
THE FIRE MUSEUM,10/07/2014,90008096,INV,19949.11,19949.11,49500,Stronger Safer Community Fund,Stronger Safer Community Fund
,,,,,19949.11,,,
GLOBAL HSE SOLUTIONS LTD,10/07/2014,173816,INV,15444.53,12870.44,849203,Fire Safety Works - Const,Balance Sheet
,,,,,2574.09,910301,Vat Paid,Balance Sheet
,,,,,15444.53,,,
"KINNARPS (UK) LTD.,",31/07/2014,174196,INV,14980.98,2496.83,910301,Vat Paid,Balance Sheet
,,,,,12484.15,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,14980.98,,,
NPOWER,25/07/2014,173887,INV,13675.08,30.17,21201,Electricity - Fixed Charges,Energy
,,,,,11365.73,21202,Electricity - Unit Charges,Energy
,,,,,2279.18,910301,Vat Paid,Balance Sheet
