Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 March 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
SOUTH YORKSHIRE JOINT AUTHORITIES,15/03/2013,161474,INV,207000,172500,59000,Joint Secretariat Charge Gen,Third Party Payments
,,,,,34500,910301,Vat Paid,Balance Sheet
,,,,,207000,,,
BARNSLEY MBC (fuel),28/03/2013,161702,INV,75711.14,10022.5,22100,Rates,Rates
,,,,,4313.64,22100,Rates,Rates
,,,,,22330,22100,Rates,Rates
,,,,,7445,22100,Rates,Rates
,,,,,31600,22100,Rates,Rates
,,,,,75711.14,,,
KIDDE PRODUCTS T/A ANGUS FIRE,01/03/2013,160961,INV,61884,15465,40310,Hoses,"Equipment, Furn & Materials"
,,,,,36105,40310,Hoses,"Equipment, Furn & Materials"
,,,,,10314,910301,Vat Paid,Balance Sheet
,,,,,61884,,,
BRISTOL UNIFORMS LTD,15/03/2013,161464,INV,36589.45,30491.21,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,6098.24,910301,Vat Paid,Balance Sheet
,,,,,36589.45,,,
COMMUNITIES AND LOCAL GOVERNMENT,22/03/2013,160608,INV,31641.89,26368.24,45021,Airwave Maintenance,Communication & Computing
,,,,,5273.65,910301,Vat Paid,Balance Sheet
,,,,,31641.89,,,
THE FIRE SERVICE COLLEGE,08/03/2013,160925,INV,25905,22905,17000,Uniformed Development,Indirect
,,,,,3000,17300,Training Travel & Subs,Indirect
,,,,,25905,,,
REGENT OFFICE CARE LTD,15/03/2013,161407,INV,23681.98,19734.96,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3947.02,910301,Vat Paid,Balance Sheet
,,,,,23681.98,,,
HAAGEN FTP LIMITED,01/03/2013,160735,INV,23160,19300,847703,RFTB Modifications - Const,Balance Sheet
,,,,,3860,910301,Vat Paid,Balance Sheet
,,,,,23160,,,
SKODA AUTO UK LIMITED,15/03/2013,161514,INV,21621,170,843306,Provided Cars  - Vehicles,Balance Sheet
,,,,,55,843306,Provided Cars  - Vehicles,Balance Sheet
,,,,,400,843306,Provided Cars  - Vehicles,Balance Sheet
,,,,,2208.75,843306,Provided Cars  - Vehicles,Balance Sheet
,,,,,15221.25,843306,Provided Cars  - Vehicles,Balance Sheet
,,,,,3566,910301,Vat Paid,Balance Sheet
,,,,,21621,,,
SKODA AUTO UK LIMITED,29/03/2013,161842,INV,21621,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,15221.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3566,910301,Vat Paid,Balance Sheet
,,,,,21621,,,
SKODA AUTO UK LIMITED,29/03/2013,161843,INV,21621,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,15221.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3566,910301,Vat Paid,Balance Sheet
,,,,,21621,,,
SKODA AUTO UK LIMITED,29/03/2013,161844,INV,21621,15221.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3566,910301,Vat Paid,Balance Sheet
,,,,,21621,,,
SKODA AUTO UK LIMITED,29/03/2013,161841,INV,21369.89,170,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,15011.99,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,2208.75,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,400,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,55,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,3524.15,910301,Vat Paid,Balance Sheet
,,,,,21369.89,,,
SKODA AUTO UK LIMITED,29/03/2013,161845,INV,21369.89,55,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,170,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,400,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,2208.75,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,15011.99,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,3524.15,910301,Vat Paid,Balance Sheet
,,,,,21369.89,,,
SKODA AUTO UK LIMITED,29/03/2013,161846,INV,21369.89,15011.99,843306,Provided Cars -Vehicles,Balance Sheet
,,,,,2208.75,843306,Provided Cars -Vehicles,Balance Sheet
,,,,,400,843306,Provided Cars -Vehicles,Balance Sheet
,,,,,170,843306,Provided Cars -Vehicles,Balance Sheet
,,,,,55,843306,Provided Cars -Vehicles,Balance Sheet
,,,,,3524.15,910301,Vat Paid,Balance Sheet
,,,,,21369.89,,,
SKODA AUTO UK LIMITED,29/03/2013,161855,INV,21369.89,2208.75,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,15011.99,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,400,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,55,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,170,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,3524.15,910301,Vat Paid,Balance Sheet
,,,,,21369.89,,,
SKODA AUTO UK LIMITED,29/03/2013,161856,INV,21369.89,55,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,170,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,400,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,15011.99,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,2208.75,843306,Provided Cars - Vehicles,Balance Sheet
,,,,,3524.15,910301,Vat Paid,Balance Sheet
,,,,,21369.89,,,
SKODA AUTO UK LIMITED,15/03/2013,161511,INV,21167.4,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,14843.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3490.4,910301,Vat Paid,Balance Sheet
,,,,,21167.4,,,
SKODA AUTO UK LIMITED,15/03/2013,161512,INV,21167.4,14843.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3490.4,910301,Vat Paid,Balance Sheet
,,,,,21167.4,,,
SKODA AUTO UK LIMITED,15/03/2013,161513,INV,21167.4,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,14843.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3490.4,910301,Vat Paid,Balance Sheet
,,,,,21167.4,,,
SKODA AUTO UK LIMITED,15/03/2013,161515,INV,21167.4,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,14843.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3490.4,910301,Vat Paid,Balance Sheet
,,,,,21167.4,,,
SKODA AUTO UK LIMITED,15/03/2013,161516,INV,21167.4,14843.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3490.4,910301,Vat Paid,Balance Sheet
,,,,,21167.4,,,
SKODA AUTO UK LIMITED,15/03/2013,161517,INV,21167.4,170,843206,Provided Cars Vehicles,Balance Sheet
,,,,,14843.25,843206,Provided Cars Vehicles,Balance Sheet
,,,,,2208.75,843206,Provided Cars Vehicles,Balance Sheet
,,,,,400,843206,Provided Cars Vehicles,Balance Sheet
,,,,,55,843206,Provided Cars Vehicles,Balance Sheet
,,,,,3490.4,910301,Vat Paid,Balance Sheet
,,,,,21167.4,,,
3TC SOFTWARE LTD,15/03/2013,160827,INV,19308,16090,47600,Computer Licences,Communication & Computing
,,,,,3218,910301,Vat Paid,Balance Sheet
,,,,,19308,,,
Wirral Cladding and Roofing Ltd,01/03/2013,160922,INV,18688.8,15574,847603,Environmental Updates - Const,Balance Sheet
,,,,,3114.8,910301,Vat Paid,Balance Sheet
,,,,,18688.8,,,
ADT FIRE & SECURITY PLC,29/03/2013,161712,INV,18134.71,15112.26,844703,Property Security Prog Const,Balance Sheet
,,,,,3022.45,910301,Vat Paid,Balance Sheet
,,,,,18134.71,,,
SPRUE SAFTEY PRODUCTS LTD,15/03/2013,161329,INV,17940,2990,910301,Vat Paid,Balance Sheet
,,,,,14950,912300,Stock Control Account,Balance Sheet
,,,,,17940,,,
ADT FIRE & SECURITY PLC,08/03/2013,161051,INV,13754.52,11462.1,844703,Property Security Prog Const,Balance Sheet
,,,,,2292.42,910301,Vat Paid,Balance Sheet
,,,,,13754.52,,,
NPOWER,08/03/2013,160612,INV,11692.78,9743.98,21202,Electricity - Unit Charges,Energy
,,,,,1948.8,910301,Vat Paid,Balance Sheet
,,,,,11692.78,,,
PLASTISOL UK LTD,08/03/2013,161286,INV,11350.5,9458.75,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,1891.75,910301,Vat Paid,Balance Sheet
,,,,,11350.5,,,
G V A GRIMLEY,08/03/2013,161037,INV,10876.75,9063.96,20130,Fees,"Repair, Alteration & Maint"
,,,,,1812.79,910301,Vat Paid,Balance Sheet
,,,,,10876.75,,,
SANTANDER CORPORATE BANK,28/03/2013,90007858,INV,10800,9000,66100,Finance Lease Principle,Capital Financing Costs
,,,,,1800,910301,Vat Paid,Balance Sheet
,,,,,10800,,,
NPOWER,29/03/2013,161422,INV,10328.89,79.59,21201,Electricity - Fixed Charges,Energy
,,,,,8527.82,21202,Electricity - Unit Charges,Energy
,,,,,1721.48,910301,Vat Paid,Balance Sheet
,,,,,10328.89,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,29/03/2013,161887,INV,10000,10000,48502,First Partnership Contribution,Other Miscellaneous
,,,,,10000,,,
LANES GROUP PLC,29/03/2013,161362,INV,9911.9,8259.92,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1651.98,910301,Vat Paid,Balance Sheet
,,,,,9911.9,,,
BARBOUR INDEX PLC,29/03/2013,161796,INV,9803.38,8169.48,48699,Other Subscriptions,Other Miscellaneous
,,,,,1633.9,910301,Vat Paid,Balance Sheet
,,,,,9803.38,,,
KINASTON ASSOCIATES LIMITED,15/03/2013,161565,INV,9050.4,7425,17100,Management Development,Indirect
,,,,,117,17500,Other Training Related,Indirect
,,,,,1508.4,910301,Vat Paid,Balance Sheet
,,,,,9050.4,,,
PUMP AND TANK SERVICES,15/03/2013,161221,INV,8616,7180,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1436,910301,Vat Paid,Balance Sheet
,,,,,8616,,,
BRITISH GAS BUSINESS,08/03/2013,160681,INV,8263.54,6886.28,21302,Gas - Unit Charges,Energy
,,,,,1377.26,910301,Vat Paid,Balance Sheet
,,,,,8263.54,,,
KINASTON ASSOCIATES LIMITED,15/03/2013,161564,INV,8240.4,675,17100,Management Development,Indirect
,,,,,117,17300,Training Travel & Subs,Indirect
,,,,,6075,17500,Other Training Related,Indirect
,,,,,1373.4,910301,Vat Paid,Balance Sheet
,,,,,8240.4,,,
YORKSHIRE WATER SERVICE CENTRE,29/03/2013,160745,INV,8213.31,8213.31,21400,Water Standing Charges,Water Services
,,,,,8213.31,,,
NORTH MIDLAND BUILDING LTD,08/03/2013,161140,INV,7900.54,6583.78,808304,Dearne Comm F.S. - Fees,Balance Sheet
,,,,,1316.76,910301,Vat Paid,Balance Sheet
,,,,,7900.54,,,
TRAFFICLEAR LTD,15/03/2013,161204,INV,6982.5,5818.75,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,1163.75,910301,Vat Paid,Balance Sheet
,,,,,6982.5,,,
NEW CHANNELS,29/03/2013,161538,INV,6979.65,5816.37,847603,Environmental Updates - Const,Balance Sheet
,,,,,1163.28,910301,Vat Paid,Balance Sheet
,,,,,6979.65,,,
QUOTRONICS LTD,08/03/2013,160895,INV,6954,5795,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1159,910301,Vat Paid,Balance Sheet
,,,,,6954,,,
PUMP AND TANK SERVICES,29/03/2013,161912,INV,6842.4,5702,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,1140.4,910301,Vat Paid,Balance Sheet
,,,,,6842.4,,,
WILDTALK LTD,29/03/2013,161806,INV,6751.5,6.5,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,503.25,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,516.5,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,4600,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,1125.25,910301,Vat Paid,Balance Sheet
,,,,,6751.5,,,
CO-OPERATIVE BANK PLC,01/03/2013,161207,INV,6719.41,6719.41,900802,Disbursement Reimb,Balance Sheet
,,,,,6719.41,,,
ANGLOCO LTD,08/03/2013,161071,INV,6620.82,1511.11,31100,External Services,Vehicle Repairs & Maintenance
,,,,,4006.24,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1103.47,910301,Vat Paid,Balance Sheet
,,,,,6620.82,,,
BRITISH GAS BUSINESS,29/03/2013,161559,INV,6576.38,5480.32,21302,Gas - Unit Charges,Energy
,,,,,1096.06,910301,Vat Paid,Balance Sheet
,,,,,6576.38,,,
OFCOM,22/03/2013,160771,INV,6206.74,6206.74,45011,MainScheme Radio Mob & Port Eq,Communication & Computing
,,,,,6206.74,,,
BOUNDTREE MEDICAL EUROPE LTD,01/03/2013,160992,INV,6153.42,5127.85,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1025.57,910301,Vat Paid,Balance Sheet
,,,,,6153.42,,,
VECTOR COMMAND LTD,29/03/2013,161572,INV,6138,5115,47900,Devolved Computing,Communication & Computing
,,,,,1023,910301,Vat Paid,Balance Sheet
,,,,,6138,,,
Wirral Cladding and Roofing Ltd,22/03/2013,161348,INV,6090,5075,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1015,910301,Vat Paid,Balance Sheet
,,,,,6090,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,08/03/2013,161302,INV,6000,5000,20105,Boilers,"Repair, Alteration & Maint"
,,,,,1000,910301,Vat Paid,Balance Sheet
,,,,,6000,,,
ORACLE CORPORATION UK LIMITED,01/03/2013,161030,INV,5765.62,1373.04,47799,Computer Maintenance,Communication & Computing
,,,,,3431.64,47799,Computer Maintenance,Communication & Computing
,,,,,960.94,910301,Vat Paid,Balance Sheet
,,,,,5765.62,,,
BAYFORD THRUST ENERGY,08/03/2013,161109,INV,5659.2,4716,32100,Diesel,Vehicle Rnning Costs
,,,,,943.2,910301,Vat Paid,Balance Sheet
,,,,,5659.2,,,
BAYFORD THRUST ENERGY,08/03/2013,161108,INV,5589.88,4658.23,32100,Diesel,Vehicle Rnning Costs
,,,,,931.65,910301,Vat Paid,Balance Sheet
,,,,,5589.88,,,
HANSON CONTRACTS LTD,22/03/2013,161454,INV,5544,4620,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,924,910301,Vat Paid,Balance Sheet
,,,,,5544,,,
BAYFORD THRUST ENERGY,08/03/2013,161112,INV,5466.79,4555.66,32100,Diesel,Vehicle Rnning Costs
,,,,,911.13,910301,Vat Paid,Balance Sheet
,,,,,5466.79,,,
THE FIRE SERVICE COLLEGE,22/03/2013,160883,INV,5350,1490,17000,Uniformed Development,Indirect
,,,,,2235,17000,Uniformed Development,Indirect
,,,,,650,17300,Training Travel & Subs,Indirect
,,,,,975,17300,Training Travel & Subs,Indirect
,,,,,5350,,,
BAYFORD THRUST ENERGY,15/03/2013,161423,INV,5017.88,4181.57,32100,Diesel,Vehicle Rnning Costs
,,,,,836.31,910301,Vat Paid,Balance Sheet
,,,,,5017.88,,,
BRITISH GAS BUSINESS,08/03/2013,160678,INV,4884.78,4070.65,21302,Gas - Unit Charges,Energy
,,,,,814.13,910301,Vat Paid,Balance Sheet
,,,,,4884.78,,,
BAYFORD THRUST ENERGY,29/03/2013,161833,INV,4869.48,4057.9,32100,Diesel,Vehicle Rnning Costs
,,,,,811.58,910301,Vat Paid,Balance Sheet
,,,,,4869.48,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,15/03/2013,161408,INV,4763,4763,18200,Rechargeable Pensions,Indirect
,,,,,4763,,,
NEW CHANNELS,08/03/2013,160934,INV,4591.86,3826.55,847603,Environmental Updates - Const,Balance Sheet
,,,,,765.31,910301,Vat Paid,Balance Sheet
,,,,,4591.86,,,
CARETOWER LTD,29/03/2013,160867,INV,4404,3670,47600,Computer Licences,Communication & Computing
,,,,,734,910301,Vat Paid,Balance Sheet
,,,,,4404,,,
NPOWER,08/03/2013,160802,INV,4399.3,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,3659.72,21202,Electricity - Unit Charges,Energy
,,,,,733.22,910301,Vat Paid,Balance Sheet
,,,,,4399.3,,,
PUMP AND TANK SERVICES,08/03/2013,161294,INV,4392,3660,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,732,910301,Vat Paid,Balance Sheet
,,,,,4392,,,
BUSY BEES,14/03/2013,161535,INV,4385.19,226.25,16901,Wholetime Child Care,Indirect
,,,,,45.25,910301,Vat Paid,Balance Sheet
,,,,,4113.69,957501,CC Voucher Disch,Balance Sheet
,,,,,4385.19,,,
BAYFORD THRUST ENERGY,15/03/2013,161486,INV,4251.24,3542.7,32100,Diesel,Vehicle Rnning Costs
,,,,,708.54,910301,Vat Paid,Balance Sheet
,,,,,4251.24,,,
BAYFORD THRUST ENERGY,22/03/2013,161676,INV,4213.76,3511.47,32100,Diesel,Vehicle Rnning Costs
,,,,,702.29,910301,Vat Paid,Balance Sheet
,,,,,4213.76,,,
BAYFORD THRUST ENERGY,29/03/2013,161677,INV,4213.76,3511.47,32100,Diesel,Vehicle Rnning Costs
,,,,,702.29,910301,Vat Paid,Balance Sheet
,,,,,4213.76,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,29/03/2013,161669,INV,4182,3485,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,697,910301,Vat Paid,Balance Sheet
,,,,,4182,,,
BAYFORD THRUST ENERGY,29/03/2013,161827,INV,4172.45,3477.04,32100,Diesel,Vehicle Rnning Costs
,,,,,695.41,910301,Vat Paid,Balance Sheet
,,,,,4172.45,,,
NPOWER,08/03/2013,160806,INV,4068.93,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,3384.42,21202,Electricity - Unit Charges,Energy
,,,,,678.15,910301,Vat Paid,Balance Sheet
,,,,,4068.93,,,
BRITISH GAS BUSINESS,08/03/2013,160683,INV,3816.18,3180.15,21302,Gas - Unit Charges,Energy
,,,,,636.03,910301,Vat Paid,Balance Sheet
,,,,,3816.18,,,
ARC AV & IT SOLUTIONS,22/03/2013,161067,INV,3697.75,3081.46,47300,Hardware & Software,Communication & Computing
,,,,,616.29,910301,Vat Paid,Balance Sheet
,,,,,3697.75,,,
AVANTI GAS LTD,08/03/2013,160637,INV,3687.83,3073.19,21303,Liquid Petroleum Gas,Energy
,,,,,614.64,910301,Vat Paid,Balance Sheet
,,,,,3687.83,,,
Footprint Uniforms,08/03/2013,161110,INV,3608.34,2988,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,18.95,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,601.39,910301,Vat Paid,Balance Sheet
,,,,,3608.34,,,
NEW CHANNELS,22/03/2013,161539,INV,3598.96,2999.13,845303,Lowedges Solar Water - Const,Balance Sheet
,,,,,599.83,910301,Vat Paid,Balance Sheet
,,,,,3598.96,,,
NPOWER,08/03/2013,160614,INV,3576.97,29.94,21201,Electricity - Fixed Charges,Energy
,,,,,2950.87,21202,Electricity - Unit Charges,Energy
,,,,,596.16,910301,Vat Paid,Balance Sheet
,,,,,3576.97,,,
DEREK LEWIS LTD,22/03/2013,161528,INV,3510,2925,17500,Other Training Related,Indirect
,,,,,585,910301,Vat Paid,Balance Sheet
,,,,,3510,,,
PETER G BROWN,22/03/2013,161417,INV,3445.06,2870.88,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,574.18,910301,Vat Paid,Balance Sheet
,,,,,3445.06,,,
DEVON FIRE AND RESCUE SERVICE,22/03/2013,161472,INV,3416,3416,17000,Uniformed Development,Indirect
,,,,,3416,,,
NPOWER,08/03/2013,160798,INV,3375.93,6.36,21201,Electricity - Fixed Charges,Energy
,,,,,2806.92,21202,Electricity - Unit Charges,Energy
,,,,,562.65,910301,Vat Paid,Balance Sheet
,,,,,3375.93,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,29/03/2013,161671,INV,3373.8,2811.5,20105,Boilers,"Repair, Alteration & Maint"
,,,,,562.3,910301,Vat Paid,Balance Sheet
,,,,,3373.8,,,
ARCO MELRITE,15/03/2013,161489,INV,3278.88,1465.2,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,1267.2,842905,Appliances 12/13 Equip,Balance Sheet
,,,,,546.48,910301,Vat Paid,Balance Sheet
,,,,,3278.88,,,
PUMP AND TANK SERVICES,08/03/2013,161293,INV,3194.4,2662,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,532.4,910301,Vat Paid,Balance Sheet
,,,,,3194.4,,,
CARETOWER LTD,29/03/2013,160873,INV,3060,2550,47600,Computer Licences,Communication & Computing
,,,,,510,910301,Vat Paid,Balance Sheet
,,,,,3060,,,
KATE BETTS,22/03/2013,161155,INV,3060,850,17100,Management Development,Indirect
,,,,,850,17100,Management Development,Indirect
,,,,,850,17100,Management Development,Indirect
,,,,,510,910301,Vat Paid,Balance Sheet
,,,,,3060,,,
NPOWER,29/03/2013,161420,INV,3033.48,29.59,21201,Electricity - Fixed Charges,Energy
,,,,,2498.31,21202,Electricity - Unit Charges,Energy
,,,,,505.58,910301,Vat Paid,Balance Sheet
,,,,,3033.48,,,
Footprint Uniforms,15/03/2013,161111,INV,3007.14,2490,42599,Young Firefighter Uniform,"Clothing, Uniform & Laundry"
,,,,,15.95,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,501.19,910301,Vat Paid,Balance Sheet
,,,,,3007.14,,,
RIDER LEVETT BUCKNALL UK LTD,08/03/2013,161328,INV,3000,2500,847004,Mosborough Replacement Fees,Balance Sheet
,,,,,500,910301,Vat Paid,Balance Sheet
,,,,,3000,,,
SAFEQUIP LIMITED,29/03/2013,161608,INV,2997.54,2490,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,7.95,43200,Supplies Carriage,"Equipment, Furn & Materials"
,,,,,499.59,910301,Vat Paid,Balance Sheet
,,,,,2997.54,,,
HANSON CONTRACTS LTD,22/03/2013,161446,INV,2978.38,2481.98,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,496.4,910301,Vat Paid,Balance Sheet
,,,,,2978.38,,,
NPOWER,08/03/2013,160797,INV,2960.5,16.09,21201,Electricity - Fixed Charges,Energy
,,,,,2450.99,21202,Electricity - Unit Charges,Energy
,,,,,493.42,910301,Vat Paid,Balance Sheet
,,,,,2960.5,,,
NPOWER,29/03/2013,161574,INV,2817.28,14.53,21201,Electricity - Fixed Charges,Energy
,,,,,2333.2,21202,Electricity - Unit Charges,Energy
,,,,,469.55,910301,Vat Paid,Balance Sheet
,,,,,2817.28,,,
BRITISH GAS BUSINESS,29/03/2013,161558,INV,2814.79,2345.66,21302,Gas - Unit Charges,Energy
,,,,,469.13,910301,Vat Paid,Balance Sheet
,,,,,2814.79,,,
BRITISH GAS BUSINESS,29/03/2013,160682,INV,2697.64,2248.03,21302,Gas - Unit Charges,Energy
,,,,,449.61,910301,Vat Paid,Balance Sheet
,,,,,2697.64,,,
NPOWER COMMERCIAL GAS LTD,08/03/2013,160000,INV,2639.05,2199.21,21302,Gas - Unit Charges,Energy
,,,,,439.84,910301,Vat Paid,Balance Sheet
,,,,,2639.05,,,
NPOWER,08/03/2013,160615,INV,2614.11,29.94,21201,Electricity - Fixed Charges,Energy
,,,,,2148.48,21202,Electricity - Unit Charges,Energy
,,,,,435.69,910301,Vat Paid,Balance Sheet
,,,,,2614.11,,,
HANSON CONTRACTS LTD,22/03/2013,161444,INV,2610,2175,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,435,910301,Vat Paid,Balance Sheet
,,,,,2610,,,
BRITISH GAS BUSINESS,29/03/2013,161557,INV,2593.3,2161.08,21302,Gas - Unit Charges,Energy
,,,,,432.22,910301,Vat Paid,Balance Sheet
,,,,,2593.3,,,
Olive Catering Services Ltd,08/03/2013,160889,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
BRITISH GAS BUSINESS,29/03/2013,161545,INV,2544.68,2120.57,21302,Gas - Unit Charges,Energy
,,,,,424.11,910301,Vat Paid,Balance Sheet
,,,,,2544.68,,,
BRITISH GAS BUSINESS,08/03/2013,160679,INV,2528.7,2107.25,21302,Gas - Unit Charges,Energy
,,,,,421.45,910301,Vat Paid,Balance Sheet
,,,,,2528.7,,,
NPOWER,29/03/2013,161419,INV,2419.74,29.59,21201,Electricity - Fixed Charges,Energy
,,,,,1986.86,21202,Electricity - Unit Charges,Energy
,,,,,403.29,910301,Vat Paid,Balance Sheet
,,,,,2419.74,,,
KINGS,08/03/2013,161148,INV,2404.99,2404.99,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,2404.99,,,
WALLIS METALS,15/03/2013,161311,INV,2400,2000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,400,910301,Vat Paid,Balance Sheet
,,,,,2400,,,
KINGS,22/03/2013,161706,INV,2319.2,2319.2,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,2319.2,,,
OPINION RESEARCH SERVICES LIMITED,15/03/2013,161064,INV,2275.2,1896,43699,Other Professional Services,Services
,,,,,379.2,910301,Vat Paid,Balance Sheet
,,,,,2275.2,,,
ANGLOCO LTD,29/03/2013,161488,INV,2260.17,1883.47,31100,External Services,Vehicle Repairs & Maintenance
,,,,,376.7,910301,Vat Paid,Balance Sheet
,,,,,2260.17,,,
RESPIREX INTERNATIONAL LTD,29/03/2013,161613,INV,2250,1875,40320,Gas Tight Suits,"Equipment, Furn & Materials"
,,,,,375,910301,Vat Paid,Balance Sheet
,,,,,2250,,,
BOLTON GATE COMPANY,29/03/2013,161795,INV,2237.76,1864.8,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,372.96,910301,Vat Paid,Balance Sheet
,,,,,2237.76,,,
LIFE SAFETY DISTRUBUTION AG,01/03/2013,161032,INV,2197.97,15,43200,Supplies Carriage,"Equipment, Furn & Materials"
