"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement / Purchase,Department Responsible,Description of Goods and Services,Purchase / Contract Start Date,Contract End Date (If Applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type,Comments
,,,,,,,,,,,,,,,,,,
South Yorkshire Fire & Rescue,PO175898,Single Award,International Technology Enable Care Conference Full Package  (incl accommodation),OATS & OST Team,International Technology Enable Care Conference Full Package  (incl accommodation),05/10/2015,,,,"5,600.00",,TELECARE SERVICES ASSOCIATION,,7683,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO175924,Framework,Purchase of Smoke Alarms - Community installations (Stock requirement),Procurement,3000 x Smoke Alarms - Fireangel ST622T Thermoptek 10YR - Battery smoke alarm,07/10/2015,,,,"15,960.00",,SPRUE SAFETY PRODUCTS LTD,,5999,Yes,,Call Off Order,Consortium Fire & Rescue - REF 9Q4E-JYKZYG
South Yorkshire Fire & Rescue,PO175980,Single Award,IRS Maintenance and Support 2014/2015 ,Information Technology,IRS Maintenance and Support 2014/2015 ,12/10/2015,,,,"8,827.00",,3tc SOFTWARE LTD,,2714,Yes,,RFQ,CSO Exemption -  In accordance with system provider
South Yorkshire Fire & Rescue,PO176020,Single Award,Citrix XenDesktop Enterprise Edition Trade-up from XenApp Enterprise with  Expired SA - x1 Concurrent User License  with SA,Information Technology,Citrix XenDesktop Enterprise Edition Trade-up from XenApp Enterprise with  Expired SA - x1 Concurrent User License with SA,15/10/2015,,,,"15,478.00",,CARETOWER LTD,,6218,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO176020,Single Award,Citrix NetScaler VPX 200 Mbps  Enterprise Edition,Information Technology,Citrix NetScaler VPX 200 Mbps  Enterprise Edition,15/10/2015,,,,"9,826.00",,CARETOWER LTD,,6218,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO176020,Single Award,"Professional Services : Implementation, knowledge transfer and documentation",Information Technology,"Professional Services : Implementation, knowledge transfer and documentation",15/10/2015,,,,"7,000.00",,CARETOWER LTD,,6218,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO176021,Single Award,"Citrix PowerEdge R430 Server, TPM",Information Technology,"Citrix PowerEdge R430 Server, TPM",15/10/2015,,,,"12,734.00",,CARETOWER LTD,,6218,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO176030,Single Award,MIS Maintenance and Support 2015/2016,Information Technology,MIS Maintenance and Support 2015/2016,15/10/2015,,,,"9,212.00",,3tc SOFTWARE LTD,,2714,Yes,,Other,CSO Exemption -  In accordance with system provider
South Yorkshire Fire & Rescue,PO176030,Single Award,IRS Maintenance and Support 2015/2016,Information Technology,IRS Maintenance and Support 2015/2016,15/10/2015,,,,"15,162.00",,3tc SOFTWARE LTD,,2714,Yes,,Other,CSO Exemption -  In accordance with system provider
South Yorkshire Fire & Rescue,PO176031,Single Award,IRS Maintenance and Support 2015/2016,Information Technology,IRS Maintenance and Support 2015/2016,15/10/2015,,,,"8,471.00",,3tc SOFTWARE LTD,,2714,Yes,,Other,CSO Exemption -  In accordance with system provider
South Yorkshire Fire & Rescue,PO176121,Framework,"Purchase of - E-Force Dedicated Rescue Kit,  RSX180-80 Plus E-Force Cutter  (including fitted battery)",Technical Services,"Purchase of - E-Force Dedicated Rescue Kit,  RSX180-80 Plus E-Force Cutter  (including fitted battery)",23/10/2015,,,,"5,082.00",,"WEBER RESCUE UK LTD.,",,7007,Yes,,Call Off Order,YORTENDER REF 9USG-XV8D8H-5 - YPO REF 000515
South Yorkshire Fire & Rescue,PO176123,Single Award,DDMI Hardware and upgrades  EXCM1372 includes E-BEAM,Information Technology,DDMI Hardware and upgrades  EXCM1372 includes E-BEAM,23/10/2015,,,,"32,986.00",,"EXCELERATE TECHNOLOGY lTD.,",,6027,Yes,,RFQ,CSO Exemption - In accordance with system provider
South Yorkshire Fire & Rescue,PO314253,Single Award,Rotherham Fire Station Flooring upgrade,Property Services,Rotherham Fire Station Flooring upgrade,27/10/2015,,,,"7,874.00",,AIZELWOOD & CASSON FLOORING LTD.,,7704,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO502301,Single Award,Repair to Godiva pump,Transport,Repair to Godiva pump,28/10/2015,,,,"22,604.77",,GODIVA LTD,,244,Yes,,,CSO Exemption - Repair in accordance with manufacturers recommendations.
South Yorkshire Fire & Rescue,PO176179,Single Award,Dell PowerEdge R730 Server - Microsoft 2012 Server Microsoft SQL Server 2014 Standard,Information Technology,Dell PowerEdge R730 Server - Microsoft 2012 Server Microsoft SQL Server 2014 Standard,02/11/2015,,,,"6,523.56",,JUNGLE I.T.,,7294,Yes,,RFQ,
South Yorkshire Fire & Rescue,PO403455,Single Award,Training Provision - Incident Command Course (9 Delegates),Training & Development Centre,Training Provision - Incident Command Course (9 Delegates),02/11/2015,,,,"26,253.00",,THE FIRE SERVICE COLLEGE,,828,Yes,,RFQ,
