South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2016,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
06/07/2016,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002334600,137.41,27.48,16900,Support Staff Childcare SerChg
06/07/2016,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002334600,2498.4,27.48,957501,CC Voucher Disch
07/07/2016,Balances,7840,KIER SERVICES - MAINTENANCE EAST,15110055,21671.19,"4,334.24",852704,Maltby Co-location - Fees
07/07/2016,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100029341,4554.9,0,18200,Rechargeable Pensions
07/07/2016,Radio Communications,2714,3TC SOFTWARE LTD,INV02014,2800,560,45017,Other Radio Equipment
07/07/2016,Gen Cudworth,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5730,2398.67,479.73,20102,Minor Works
07/07/2016,General,6906,OLIVE CATERING SERVICES LTD,20551,2121.17,424.23,42111,Cafe Contract
07/07/2016,Balances,6194,CYCLE SCHEME LTD,W325014,1815.83,363.17,950901,PD Cycle to Work Disch
07/07/2016,General Rotherham F Station,435,PUMP AND TANK SERVICES,4674,1685,337,20102,Minor Works
07/07/2016,CHQ Premises Related,6718,DLP PLANNING LTD,17017,1470,294,20130,Fees
07/07/2016,Training & Development Centre,435,PUMP AND TANK SERVICES,4667,1410,282,20107,Plant Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,148.5,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,382,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,390.58,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,129.37,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,24.14,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,148.5,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,58.23,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,5.38,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Workshops,5476,SCANIA SHEFFIELD,36574295,43.86,266.11,30900,Vehicle Repairs & Maintenance
07/07/2016,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,1392882,1152,230.4,45017,Other Radio Equipment
07/07/2016,Corporate Communications,1700,THE NEWSPAPER LICENSING AGENCY LIMITED,Q377512,1150,230,43699,Other Professional Services
07/07/2016,CHQ Premises Related,6511,CARRIER AIR CONDITIONING ,185624,1099.42,219.88,20107,Plant Maintenance
07/07/2016,Payroll & Pensions,4140,CIPFA,3119361,995,199,16800,Professional Subscriptions
07/07/2016,General Rotherham F Station,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5731,841.93,168.39,20102,Minor Works
07/07/2016,Gen Cudworth,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5735,831.88,166.38,20102,Minor Works
07/07/2016,Gen Cudworth,435,PUMP AND TANK SERVICES,4696,606,121.2,20102,Minor Works
07/07/2016,Radio Communications,2714,3TC SOFTWARE LTD,INV02015,500,100,45017,Other Radio Equipment
07/07/2016,Supplies,7781,BROOK STREET (UK) LTD,30807061,474.75,94.95,16099,Agency Staff Pay
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,20.31,93.72,912300,Stock Control Account
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,154.36,93.72,912300,Stock Control Account
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,118.93,93.72,912300,Stock Control Account
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,25,93.72,912300,Stock Control Account
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,18.08,93.72,912300,Stock Control Account
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,16.8,93.72,999905,Purchase Price Variance Ac
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,84,93.72,999905,Purchase Price Variance Ac
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,-9.4,93.72,999905,Purchase Price Variance Ac
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,-2.84,93.72,999905,Purchase Price Variance Ac
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,3.21,93.72,999905,Purchase Price Variance Ac
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,21.46,93.72,999905,Purchase Price Variance Ac
07/07/2016,Balances,298,LOCKHART CATERING EQUIPMENT LTD,2711589,18.71,93.72,999905,Purchase Price Variance Ac
07/07/2016,Training & Development Centre,258,H E BARNES (ELECTRICAL) LTD,2551,460,92,20102,Minor Works
07/07/2016,CHQ Premises Related,6266,AIREDALE INTERNATIONAL AIR CONDITIONING,10117587,450,90,20107,Plant Maintenance
07/07/2016,Corp Admin & Registry,7781,BROOK STREET (UK) LTD,30807127,418.1,83.62,16099,Agency Staff Pay
12/07/2016,General,993,COMPANY BARCLAYCARD,47153206490JUN16,688.02,459.77,26200,Accommodation Charges
12/07/2016,General,993,COMPANY BARCLAYCARD,47153206490JUN16,-688.02,459.77,26200,Accommodation Charges
12/07/2016,General,993,COMPANY BARCLAYCARD,47153206490JUN16,-688.02,459.77,26200,Accommodation Charges
12/07/2016,General,993,COMPANY BARCLAYCARD,47153206490JUN16,20,459.77,49910,Memorabilia
12/07/2016,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,47153206490JUN16,14.16,459.77,41111,Dom/Catering Equipmnt Purchase
12/07/2016,General Rotherham F Station,993,COMPANY BARCLAYCARD,47153206490JUN16,2.49,459.77,41111,Dom/Catering Equipmnt Purchase
12/07/2016,General Rotherham F Station,993,COMPANY BARCLAYCARD,47153206490JUN16,1.71,459.77,43120,Printing and Stationery
12/07/2016,General Aston Park F Station,993,COMPANY BARCLAYCARD,47153206490JUN16,59.13,459.77,23010,Fixtures & Fittings
12/07/2016,General Aston Park F Station,993,COMPANY BARCLAYCARD,47153206490JUN16,2.49,459.77,41111,Dom/Catering Equipmnt Purchase
12/07/2016,General Aston Park F Station,993,COMPANY BARCLAYCARD,47153206490JUN16,24,459.77,42510,General FireFighter Uniform
12/07/2016,General Aston Park F Station,993,COMPANY BARCLAYCARD,47153206490JUN16,92.13,459.77,43120,Printing and Stationery
12/07/2016,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,47153206490JUN16,13.32,459.77,41111,Dom/Catering Equipmnt Purchase
12/07/2016,Gen Tankersley Fire Station,993,COMPANY BARCLAYCARD,47153206490JUN16,9.98,459.77,41111,Dom/Catering Equipmnt Purchase
12/07/2016,CHQ Supplies Related,993,COMPANY BARCLAYCARD,47153206490JUN16,2.5,459.77,41111,Dom/Catering Equipmnt Purchase
12/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,47153206490JUN16,1.5,459.77,43120,Printing and Stationery
12/07/2016,Principal Officers,993,COMPANY BARCLAYCARD,47153206490JUN16,285,459.77,48099,Subsistence
12/07/2016,Industrial Action,993,COMPANY BARCLAYCARD,47153206490JUN16,25,459.77,18700,Prosecution/conviction history
12/07/2016,Industrial Action,993,COMPANY BARCLAYCARD,47153206490JUN16,25,459.77,18700,Prosecution/conviction history
12/07/2016,Ops Equipment & BA,993,COMPANY BARCLAYCARD,47153206490JUN16,37.83,459.77,40397,Other Ops Equipment
12/07/2016,Ops Equipment & BA,993,COMPANY BARCLAYCARD,47153206490JUN16,3.5,459.77,40397,Other Ops Equipment
12/07/2016,Ops Equipment & BA,993,COMPANY BARCLAYCARD,47153206490JUN16,79.75,459.77,40397,Other Ops Equipment
12/07/2016,Ops Equipment & BA,993,COMPANY BARCLAYCARD,47153206490JUN16,174.94,459.77,40397,Other Ops Equipment
12/07/2016,Ops Equipment & BA,993,COMPANY BARCLAYCARD,47153206490JUN16,104.95,459.77,40397,Other Ops Equipment
12/07/2016,Civil Protection Group,993,COMPANY BARCLAYCARD,47153206490JUN16,19.99,459.77,43000,Publications General
12/07/2016,Civil Protection Group,993,COMPANY BARCLAYCARD,47153206490JUN16,165.83,459.77,49999,Other Miscellaneous Expenses
12/07/2016,Community Safety,993,COMPANY BARCLAYCARD,47153206490JUN16,43.94,459.77,49230,Comm Fire Safety - Publicity
12/07/2016,Community Safety,993,COMPANY BARCLAYCARD,47153206490JUN16,131.98,459.77,49230,Comm Fire Safety - Publicity
12/07/2016,Head of Service Delivery,993,COMPANY BARCLAYCARD,47153206490JUN16,106.67,459.77,48099,Subsistence
12/07/2016,East Community Fire Safety,993,COMPANY BARCLAYCARD,47153206490JUN16,141.66,459.77,48099,Subsistence
12/07/2016,Organisation Development,993,COMPANY BARCLAYCARD,47153206490JUN16,92.46,459.77,17400,Seminars & Meetings
12/07/2016,Organisation Development,993,COMPANY BARCLAYCARD,47153206490JUN16,65.83,459.77,17400,Seminars & Meetings
12/07/2016,Organisation Development,993,COMPANY BARCLAYCARD,47153206490JUN16,92.46,459.77,17400,Seminars & Meetings
12/07/2016,Organisation Development,993,COMPANY BARCLAYCARD,47153206490JUN16,54.17,459.77,17400,Seminars & Meetings
12/07/2016,Organisation Development,993,COMPANY BARCLAYCARD,47153206490JUN16,83.33,459.77,17400,Seminars & Meetings
12/07/2016,Corporate Communications,993,COMPANY BARCLAYCARD,47153206490JUN16,115,459.77,49999,Other Miscellaneous Expenses
12/07/2016,Operational Risk Management,993,COMPANY BARCLAYCARD,47153206490JUN16,106.67,459.77,48099,Subsistence
12/07/2016,Operational Risk Management,993,COMPANY BARCLAYCARD,47153206490JUN16,128,459.77,48099,Subsistence
12/07/2016,Human Resources,993,COMPANY BARCLAYCARD,47153206490JUN16,75,459.77,18700,Prosecution/conviction history
12/07/2016,Human Resources,993,COMPANY BARCLAYCARD,47153206490JUN16,25,459.77,18700,Prosecution/conviction history
12/07/2016,Human Resources,993,COMPANY BARCLAYCARD,47153206490JUN16,25,459.77,18700,Prosecution/conviction history
12/07/2016,Human Resources,993,COMPANY BARCLAYCARD,47153206490JUN16,25,459.77,18700,Prosecution/conviction history
12/07/2016,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,47153206490JUN16,20.94,459.77,18579,All Medical Referrals
12/07/2016,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,47153206490JUN16,65.32,459.77,40601,Specialist Equipment
12/07/2016,Supplies,993,COMPANY BARCLAYCARD,47153206490JUN16,178.5,459.77,16800,Professional Subscriptions
12/07/2016,Supplies,993,COMPANY BARCLAYCARD,47153206490JUN16,111.69,459.77,16800,Professional Subscriptions
12/07/2016,Stores,993,COMPANY BARCLAYCARD,47153206490JUN16,464,459.77,42510,General FireFighter Uniform
12/07/2016,Property Services,993,COMPANY BARCLAYCARD,47153206490JUN16,183.6,459.77,40901,Office Equip Purch/Repair
12/07/2016,Property Services,993,COMPANY BARCLAYCARD,47153206490JUN16,192,459.77,43000,Publications General
12/07/2016,Property Services,993,COMPANY BARCLAYCARD,47153206490JUN16,98.28,459.77,43000,Publications General
12/07/2016,Property Services,993,COMPANY BARCLAYCARD,47153206490JUN16,79.74,459.77,43000,Publications General
12/07/2016,Property Services,993,COMPANY BARCLAYCARD,47153206490JUN16,198,459.77,43000,Publications General
12/07/2016,Property Services,993,COMPANY BARCLAYCARD,47153206490JUN16,-78,459.77,43000,Publications General
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,12.49,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,130.96,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,103.32,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,20.14,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,16.66,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,12.89,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,8.98,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,50,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,42.54,459.77,47300,Hardware & Software
12/07/2016,IT Recharge,993,COMPANY BARCLAYCARD,47153206490JUN16,59.95,459.77,47300,Hardware & Software
