"Contracts Register - Details of contracts, commisioned activity,purchase orders,framework agreements and any other legally enforceable agreement with a value that exceeds �5000",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number / ID,Contract Type,Title of the Agreement / Purchase,Department Responsible,Description of Goods and Services,Purchase ,Contract Start Date ,Contract End Date (If applicable),Review Date (If Applicable),Last Extension Date (If Applicable),Contract Value,Irrecoverable VAT,Supplier Name,Supplier registered charity number,Other Supplier ID,SME Supplier,VCSE Supplier,Tender process type ,Comments 
,,,,,,,,,,,,,,,,,,,
South Yorkshire Fire & Rescue,177654,Framework ,PPE Lease Contract,Tech Services,PPE Managed Service Contract,Contract,04/01/2016,31/03/2017,,,40103.48,0,BRISTOL UNIFORMS LTD,,98,,N/A,FRAMEWORK/MINI COMP,YPO 295
South Yorkshire Fire & Rescue,177672,Single Award,Hummingbird Licence/Maintenance,ICT,Licence Renewal ,Contract,04/01/2016,31/03/2017,,,30615,0,CLARITY INFORMATION SOLUTIONS,,5488,SME,N/A,REQUEST FOR QUOTE,CSO Exemption - In accordance with system provider
South Yorkshire Fire & Rescue,177678,Single Award,Airtime/VPN Solution,ICT,Telecommunications Provision/Maintenance ,Contract,04/01/2016,31/03/2017,,,23556,0,EXCELERATE TECHNOLOGY,,6027,SME,N/A,REQUEST FOR QUOTE,CSO Exemption - In accordance with system provider
South Yorkshire Fire & Rescue,177745,Single Award,Maintenance IRS MIS,ICT,Maintenance of Control Telecommunications,Contract,04/01/2016,31/03/2017,,,30992,0,3TC,,2714,SME,N/A,REQUEST FOR QUOTE,CSO Exemption -  In accordance with System provider
South Yorkshire Fire & Rescue,177839,Single Award,Administration for Firefighter pension scheme,Payroll & Pensions,Administration of Firefighter Pension Scheme,Contract,04/01/2016,31/03/2017,,,20878,0,WEST YORKSHIRE PENSION FUND ,,2455,,N/A,OTHER,
South Yorkshire Fire & Rescue,178173,Framework ,Cleaning Contract,Property Services,Cleaning of SYFR Premises,Contract,04/01/2013,,,,68528.22,0,ENTERPRISE SUPPORT SERVICES,,7084,,N/A,FRAMEWORK,MINI COMP FM263
South Yorkshire Fire & Rescue,178173,Single Award,National Occupational Guidance Programme Contribution,Secretariat ,NOGP Funding ,Contribution ,06/08/2016,,,,25000,4166.67,CACFOA SERVICES,1074071,110,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,314592,Framework ,Design Works,Property Services,Maltby Shared Service site ,Contract,16/06/2016,,,,21671.19,0,KIER SHEFFIELD LLP,,1956,,N/A,FRAMEWORK ,SCAPE
South Yorkshire Fire & Rescue,178339,Single Award,System Security ,ICT,Enterprise Log Manager & Associated Support/Packages,Contract,24/06/2016,,,,23000,0,CARETOWER LTD,,6218,SME,N/A,REQUEST FOR QUOTE,
South Yorkshire Fire & Rescue,178389,Framework,Total Care Package ,Tech Services,Provision and Maintenance of BA Equipment,Contract,04/01/2016,31/03/2017,,,61541,0,DRAEGER,,173,SME,N/A,REQUEST FOR QUOTE,CSO Exemption - Sole Provider
South Yorkshire Fire & Rescue,178391,Single Award,IP Telephony Upgrade,ICT,IP Telephony Upgrade with Managed Service ,Contract,29/06/2016,,,,162035,0,BT GLOBAL SERVICES,,4040,,N/A,REQUEST FOR QUOTE,N3 - NHS FRAMEWORK CONTRACT
,,,,,,,,,,,,,,,,,,,
South Yorkshire Fire & Rescue,189642,Single Award ,Service Provision ,"Finance, HR, Legal , FM and Policy Services","Finance, HR, Legal , FM and Policy Services",Other,04/01/2016,,,,541435,90239.17,BARNSLEY MBC,,857,,N/A,CSO EXEMPTION ,CSO 5.1 (E) REFERS
South Yorkshire Fire & Rescue,189714,Single Award ,SSCR Grant Payment ,Community Safety ,SSCR Grant Payment ,Contribution ,04/01/2016,,,,20840,3473.33,ST LEDGER HOMES,,7783,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,189604,Single Award ,Internal Audit Charges - Jan 16 - March 16,Finance ,Internal Audit Charges - Jan 16 - March 16,Other,04/01/2016,,,,24072,0,BARNSLEY MBC,,1843,,N/A,CSO EXEMPTION,CSO 5.1 (E) REFERS
South Yorkshire Fire & Rescue,189713,Single Award ,SSCR Grant Payment ,Community Safety ,SSCR Grant Payment - Safety in the Home campaign ,Contribution ,04/01/2016,,,,12500,2083.33,YORKSHIRE CHILDRENS CENTRE,288125,7782,,N/A,CONTRIBUTION ,
South Yorkshire Fire & Rescue,189453,Framework ,Usage Charges ,Property Services,Usage Charges Electricity Doncaster,Call Off Order,04/01/2016,,,,5611.28,,NPOWER BUSINESS,,3230,,N/A,FRAMEWORK ,YPO AGREEMENT REF296
