Date of the Transaction,Department which incurred the expenditure,Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
15-Apr-15,ICT,AMAZON,87.8,14.63,TARGUS LAPTOP BAGS X 4,ALL OTHER DIRECT MARKETERS
16-Apr-15,ICT,AMAZON,19.96,3.33,PERIXX PERIPRO USB ADAPTER X4,BOOK STORES
07-Apr-15,TECH SERVICES,MAYFAIR STATIONERS,49.38,0,3 X ACADEMIC YEAR PLANNERS 2015-16,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO"
21-Apr-15,STOCK,JTF WAREHOUSE,184.95,0,"8 X 5L MINERAL WATER,  CABLE TIES, 24 CAR WASH BRUSH",WHOLESALE CLUBS
23-Apr-15,OATS & OST,AMAZON,26,0,BELKIN IMPULSE SLIM LINE LAPTOP BAG,ALL OTHER DIRECT MARKETERS
30-Apr-15,HR,TOTAL JOBS,178.8,0,JOB ADVERT INC LOGO,MISCELLANEOUS PUBLISHING & PRINTING
01-May-15,ICT,AMAZON,21.98,3.66,KANAAN MICRO HDMI TO VGA ADAPTER FOR LINKING TABLETS TO PROJECTOR,BOOK STORES
01-May-15,ICT,AMAZON,121.99,20.33,BT MINI WI-FI HOME HOTPSOT 500 MULTI KIT,ALL OTHER DIRECT MARKETERS
16-Apr-15,EDLINGTON,MATALAN,156,0,BEDDING FOR CPC STATION,MENS AND WOMENS CLOTHING STORES
16-Apr-15,EDLINGTON,MATALAN,208.8,0,BEDDING FOR CPC STATION,ALL OTHER DIRECT MAKETERS
16-Apr-15,EDLINGTON,ASDA,188,31.33,BEDDING FOR CPC STATION,"GROCERY STORES, SUPERMARKETS"
16-Apr-15,EDLINGTON,ASDA,104,17.33,BEDDING FOR CPC STATION,"GROCERY STORES, SUPERMARKETS"
15-Apr-15,PROPERTY,AMAZON,208.99,0,10 X SCREWDRIVER RATCHET PIECES,ALL OTHER DIRECT MARKETERS
24-Apr-15,SECRETARIAT,CADETKITSHOP,39,0,MENS BROWN LEATHER GLOVES,BUSINESS SERVICES NOT CLASSIFIED
24-Apr-15,SECRETARIAT,CADETKITSHOP,3.99,0.67,MENS BROWN LEATHER GLOVES - CARRIAGE,BUSINESS SERVICES NOT CLASSIFIED
10-Apr-15,PROCUREMENT,COMPANIES HOUSE,5.99,0,COMPANY FINANCE REPORT,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS"
27-Apr-15,CORPORATE COMMUNICATIONS,SURVEY MONKEY,250,41.67,SURVEY MONKEY,COMPUTER NETWORK/INFORMATION SERVICES
08-Apr-15,BIRLEY,FAST KEY,32.29,0,MISSING KEYS FOR CABINETS,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED
09-Apr-15,ICT,CURRYS,79.99,0,BT MINI WI-FI HOME HOTPSOT 500 MULTI KIT,ELECTRONIC SALES
13-Apr-15,EDLINGTON CPC,IKEA,280,46.67,FURNITURE FOR CPC STATION,MISCELLANEEOUS HOUSE FURNISHING SPECIALITY STORES
16-Apr-15,EDLINGTON CPC,BEDWORLD,1700,0,BEDS - DIVAN SET INC MATTRESS,FURNITURE HOME FURNISHINGS AND EQUIPMENT STORES
20-Apr-15,OST & OATS,FAST KEY,29.94,0,10 x KEYS,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED
20-Apr-15,HR,DISCLOSURE SCOTLAND,25,4.17,CRB CHECKING RECRUITS,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
22-Apr-15,ICT,AMAZON,145,24.17,LEARNING MCSA: WINDOWS SERVER TRAINING BUNDLE,BOOK STORES
17-Apr-15,HR,TOTAL JOBS,178.8,0,RECRUITMENT ADVERT,MISCELLANEOUS PUBLISHING & PRINTING
19-Apr-15,TDC,PARK INN TELFORD,65,0,B & B,LODGING HOTELS MOTELS RESORTS
19-Apr-15,TDC,PARK INN TELFORD,65,0,B & B,LODGING HOTELS MOTELS RESORTS
19-Apr-15,TDC,PARK INN TELFORD,65,0,B & B,LODGING HOTELS MOTELS RESORTS
20-=Apr-15,TECH SERVICES,CABLE TIES DIRECT,153.89,25.65,CABLE TIES GREEN,HARDWARE STORES
21-Apr-15,TECH SERVICES,WICKES,8.58,0,UNDERGROUND PIPE,HOME SUPPLY WAREHOUSE STORES
21-Apr-15,WATER DEPT,HOMEBASE,21.96,0,GRASS SEED & TOP SOIL,LUMBER AND BUILDING MATERIALS STORES
22-Apr-15,CIVIL PROTECTION,BEST WESTERN BOLTONS HOTEL,304,0,B & B,BEST WESTERN HOTELS
30-Apr-15,ORGANISATIONL DEVELOPMENT,MERCURE SHEFFIELD PARKWAY HOTEL,68,0,B & B,LODGING HOTELS MOTELS RESORTS
01-May-15,HR,CRIMINAL RECORD CHECKS,25,4.17,BT DISCLOSURE INFORMATION,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
04-Mar-15,TECH SERVICES,AMAZON,7.98,1.33,ASSORTED BATTERY CARD,BOOK STORES
27-Mar-15,BARNSLEY TFS,AMAZON,41.25,6.88,LAPTOP COOLING STAND X 3,BOOK STORES
27-Mar-15,ILO,AMAZON,25.89,4.31,BELKIN LAPTOP BATTERY,BOOK STORES
31-Mar-15,WORKSHOPS,BURROWS,240,0,SERVICE KITS 3 FOR HILUX,BUSINESS SERVICES NOT CLASSIFIED
