Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 January 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
SHEFFIELD CITY COUNCIL - STREETFORCE,15/01/2013,160231,INV,136030,4525,22100,Rates,Rates
,,,,,7330,22100,Rates,Rates
,,,,,3692,22100,Rates,Rates
,,,,,10250,22100,Rates,Rates
,,,,,9330,22100,Rates,Rates
,,,,,7372,22100,Rates,Rates
,,,,,2250,22100,Rates,Rates
,,,,,83356,22100,Rates,Rates
,,,,,7925,22100,Rates,Rates
,,,,,136030,,,
VECTOR COMMAND LTD,11/01/2013,159414,INV,120000,100000,47900,Devolved Computing,Communication & Computing
,,,,,20000,910301,Vat Paid,Balance Sheet
,,,,,120000,,,
3TC SOFTWARE LTD,18/01/2013,159530,INV,88800,74000,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,14800,910301,Vat Paid,Balance Sheet
,,,,,88800,,,
BARNSLEY MBC (fuel),25/01/2013,160229,INV,75003,10022,22100,Rates,Rates
,,,,,3606,22100,Rates,Rates
,,,,,22330,22100,Rates,Rates
,,,,,7445,22100,Rates,Rates
,,,,,31600,22100,Rates,Rates
,,,,,75003,,,
DONCASTER METROPOLITAN BOROUGH COUNCIL,25/01/2013,160230,INV,57690.37,24880.37,22100,Rates,Rates
,,,,,6070,22100,Rates,Rates
,,,,,6815,22100,Rates,Rates
,,,,,2365,22100,Rates,Rates
,,,,,2230,22100,Rates,Rates
,,,,,15330,22100,Rates,Rates
,,,,,57690.37,,,
W H BENCE (COACHWORKS) LTD,11/01/2013,159641,INV,51383.82,9000,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,719.85,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,4115,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,600,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,18665,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,9720,838606,Small Incident Units Vehicles,Balance Sheet
,,,,,8563.97,910301,Vat Paid,Balance Sheet
,,,,,51383.82,,,
BRISTOL UNIFORMS LTD,04/01/2013,159519,INV,36589.45,30491.21,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,6098.24,910301,Vat Paid,Balance Sheet
,,,,,36589.45,,,
BT,18/01/2013,159886,INV,26665.05,19378.16,44111,Admin Phone Rentals,Communication & Computing
,,,,,2365.72,44112,Admin Phone Call Charges,Communication & Computing
,,,,,477,44190,Other Admin Phone Charges,Communication & Computing
,,,,,4444.17,910301,Vat Paid,Balance Sheet
,,,,,26665.05,,,
SPRUE SAFTEY PRODUCTS LTD,25/01/2013,159583,INV,17940,2990,910301,Vat Paid,Balance Sheet
,,,,,14830.4,912300,Stock Control Account,Balance Sheet
,,,,,119.6,912300,Stock Control Account,Balance Sheet
,,,,,17940,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,18/01/2013,159864,INV,11652,9710,20105,Boilers,"Repair, Alteration & Maint"
,,,,,1942,910301,Vat Paid,Balance Sheet
,,,,,11652,,,
NPOWER,18/01/2013,159759,INV,11427.14,79.94,21201,Electricity - Fixed Charges,Energy
,,,,,9442.68,21202,Electricity - Unit Charges,Energy
,,,,,1904.52,910301,Vat Paid,Balance Sheet
,,,,,11427.14,,,
NPOWER,11/01/2013,159411,INV,10780.06,79.82,21201,Electricity - Fixed Charges,Energy
,,,,,8903.57,21201,Electricity - Fixed Charges,Energy
,,,,,1796.67,910301,Vat Paid,Balance Sheet
,,,,,10780.06,,,
ADT FIRE & SECURITY PLC,11/01/2013,159301,INV,10023.46,8352.88,844703,Property Security Prog Const,Balance Sheet
,,,,,1670.58,910301,Vat Paid,Balance Sheet
,,,,,10023.46,,,
VECTOR COMMAND LTD,11/01/2013,159304,INV,8400,7000,43699,Other Professional Services,Services
,,,,,1400,910301,Vat Paid,Balance Sheet
,,,,,8400,,,
3TC SOFTWARE LTD,18/01/2013,159880,INV,8372.4,6977,47799,Computer Maintenance,Communication & Computing
,,,,,1395.4,910301,Vat Paid,Balance Sheet
,,,,,8372.4,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,04/01/2013,159357,INV,7495.25,6246.04,20105,Boilers,"Repair, Alteration & Maint"
,,,,,1249.21,910301,Vat Paid,Balance Sheet
,,,,,7495.25,,,
BRITISH GAS BUSINESS,11/01/2013,159194,INV,7229.52,6024.6,21302,Gas - Unit Charges,Energy
,,,,,1204.92,910301,Vat Paid,Balance Sheet
,,,,,7229.52,,,
RESCUE 3 (UK) LTD,18/01/2013,159510,INV,6643.2,5536,17500,Other Training Related,Indirect
,,,,,1107.2,910301,Vat Paid,Balance Sheet
,,,,,6643.2,,,
GATENBY SANDERSON,11/01/2013,90007810,INV,6099.83,5083.19,43699,Other Professional Services,Services
,,,,,1016.64,910301,Vat Paid,Balance Sheet
,,,,,6099.83,,,
YORKSHIRE WATER SERVICE CENTRE,11/01/2013,159725,INV,6087.41,6087.41,21400,Water Standing Charges,Water Services
,,,,,6087.41,,,
MOTOROLA LTD-PRINTRAK,25/01/2013,159597,INV,6042,5035,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1007,910301,Vat Paid,Balance Sheet
,,,,,6042,,,
CO-OPERATIVE BANK PLC,08/01/2013,159703,INV,5786.66,5786.66,900852,Disbursement Alloc,Balance Sheet
,,,,,5786.66,,,
