,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 September to November 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VSCE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
,Centre,Number,Number,Grant,,,,,Code,
,Description,, ,,,,,,Description,
99999,Balances,03905,,,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,23/12/2015,231322.00,980201,T Debt Rep,99999980201
99999,Balances,03905,,,,,217543.00,980302,T Debt Interest paid,99999980302
99999,Balances,03905,,,,,2151.00,980402,T Debt Exp Paid,99999980402
,,,,,,,451016.00,,,
99999,Balances,00826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,20/11/2015,140364.95,930301,Con Cred Disch,99999930301
,,,,,,,140364.95,,,
99999,Balances,06229,,,ZURICH MUNICIPAL,24/11/2015,101649.62,900600,ZM Ins Acc 09 -10,99999900600
,,,,,,,101649.62,,,
99999,Balances,07542,,,ASSURED FIRE & SECURITY  LTD,11/09/2015,60000.00,850603,Card Access System - Const,99999850603
99999,Balances,07542,,,,,12000.00,910301,Vat Paid,99999910301
,,,,,,,72000.00,,,
00004,Gen Dearne Valley,00815,,,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,28/09/2015,27954.00,022100,Rates,00004022100
00018,General Rotherham F Station,00815,,,,,26178.00,022100,Rates,00018022100
00021,Gen Maltby Fire Station,00815,,,,,2958.00,022100,Rates,00021022100
00022,General Aston Park F Station,00815,,,,,13533.00,022100,Rates,00022022100
,,,,,,,70623.00,,,
99999,Balances,00558,,,WILLIAM SUGDEN & SONS LTD.,04/09/2015,10689.72,910301,Vat Paid,99999910301
99999,Balances,00558,,,,,1743.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,9960.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,14940.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,7470.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,1660.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,332.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,99.60,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,996.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,1411.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,830.00,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,149.40,912300,Stock Control Account,99999912300
99999,Balances,00558,,,,,66.40,912300,Stock Control Account,99999912300
