Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 June 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,30/06/2014,90008108,INV,298767,210293,980201,T Debt Rep,Balance Sheet
,,,,,87697,980302,T Debt Interest paid,Balance Sheet
,,,,,777,980402,T Debt Exp Paid,Balance Sheet
,,,,,298767,,,
BROWNE JACOBSON,13/06/2014,173215,INV,140953.96,117470.63,43500,Legal Services General,Services
,,,,,23483.33,910301,Vat Paid,Balance Sheet
,,,,,140953.96,,,
BAM CONSTRUCTION LTD,06/06/2014,173002,INV,94921.88,35239.93,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,6335.4,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,825.5,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,4741.05,847004,Birley Fire Station Fees,Balance Sheet
,,,,,31134.19,847004,Birley Fire Station Fees,Balance Sheet
,,,,,825.5,847004,Birley Fire Station Fees,Balance Sheet
,,,,,15820.31,910301,Vat Paid,Balance Sheet
,,,,,94921.88,,,
SHEFFIELD CITY COUNCIL - STREETFORCE,16/06/2014,173793,INV,92446.7,2855,22100,Rates,Rates
,,,,,4630,22100,Rates,Rates
,,,,,1697,22100,Rates,Rates
,,,,,6470.5,22100,Rates,Rates
,,,,,5893.5,22100,Rates,Rates
,,,,,5565,22100,Rates,Rates
,,,,,1413,22100,Rates,Rates
,,,,,58921.5,22100,Rates,Rates
,,,,,5001.2,22100,Rates,Rates
,,,,,92446.7,,,
BROWNE JACOBSON,20/06/2014,173307,INV,73038.84,63213.09,43500,Legal Services General,Services
,,,,,9825.75,910301,Vat Paid,Balance Sheet
,,,,,73038.84,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,27/06/2014,173792,INV,69050,27328,22100,Rates,Rates
,,,,,25597,22100,Rates,Rates
,,,,,2892,22100,Rates,Rates
,,,,,13233,22100,Rates,Rates
,,,,,69050,,,
BT GLOBAL SERVICES,20/06/2014,172135,INV,55518.04,46265.03,45503,Communications Network,Communication & Computing
,,,,,9253.01,910301,Vat Paid,Balance Sheet
,,,,,55518.04,,,
BARNSLEY MBC (fuel),25/06/2014,173790,INV,46988,8245,22100,Rates,Rates
,,,,,14095,22100,Rates,Rates
,,,,,4696,22100,Rates,Rates
,,,,,19952,22100,Rates,Rates
,,,,,46988,,,
AUDI UK,20/06/2014,173302,INV,40639.98,29638.83,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,1754.62,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,400,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,55,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,186,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,1872.37,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,6733.16,910301,Vat Paid,Balance Sheet
,,,,,40639.98,,,
BRISTOL UNIFORMS LTD,06/06/2014,173019,INV,37725.29,12071.86,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.88,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
DONCASTER METROPOLITAN BOROUGH COUNCIL,25/06/2014,173791,INV,36679.9,15906,22100,Rates,Rates
,,,,,3834,22100,Rates,Rates
,,,,,4301.5,22100,Rates,Rates
,,,,,1480.5,22100,Rates,Rates
,,,,,1400.9,22100,Rates,Rates
,,,,,9757,22100,Rates,Rates
,,,,,36679.9,,,
COMMUNITIES AND LOCAL GOVERNMENT,06/06/2014,172741,INV,34747.7,28956.42,45021,Airwave Maintenance,Communication & Computing
,,,,,5791.28,910301,Vat Paid,Balance Sheet
,,,,,34747.7,,,
AUDI UK,27/06/2014,173449,INV,32280.64,936.83,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,1872.37,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,400,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,55,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,180,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,23495.5,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,5340.94,910301,Vat Paid,Balance Sheet
,,,,,32280.64,,,
AUDI UK,27/06/2014,173452,INV,32280.64,936.83,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,1872.37,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,400,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,55,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,180,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,23495.5,846006,Exec Teams Cars - Vehicle,Balance Sheet
,,,,,5340.94,910301,Vat Paid,Balance Sheet
,,,,,32280.64,,,
PUMP AND TANK SERVICES,27/06/2014,173414,INV,26028,21690,847903,TDC Link Corridor - Const,Balance Sheet
,,,,,4338,910301,Vat Paid,Balance Sheet
,,,,,26028,,,
ENTERPRISE SUPPORT SERVICES UK LTD,20/06/2014,172387,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
