Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 December 2016 to February 2017,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VCSE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
,Centre,Number,Number,Grant,,,,,Code,
,Description,,,,,,,,Description,
99999,Balances,3905,,,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,22/12/2016,254454,980201,T Debt Rep,99999980201
99999,Balances,3905,,,,,188080,980302,T Debt Interest paid,99999980302
99999,Balances,3905,,,,,2133,980402,T Debt Exp Paid,99999980402
,,,,,,,444667,,,
99999,Balances,7840,,,Kier Services - Maintenance East,22/12/2016,240476.32,852703,Maltby Co-location - Const,99999852703
99999,Balances,7840,,,,,48095.26,910301,Vat Paid,99999910301
,,,,,,,288571.58,,,
11,Gen Parkway Fire Station,1478,,,SHEFFIELD CITY COUNCIL - STREETFORCE,04/01/2017,28080,22100,Rates,11022100
14,Gen Rivelin Fire Station,1478,,,,,4910,22100,Rates,14022100
15,Gen Lowedges Fire Station,1478,,,,,7705,22100,Rates,15022100
17,Gen Stocksbridge Fire Station,1478,,,,,2905,22100,Rates,17022100
19,Gen Birley Fire Station,1478,,,,,23110,22100,Rates,19022100
23,Gen Darnall Rd Fire Station,1478,,,,,11120,22100,Rates,23022100
24,Gen Elm Lane Fire Station,1478,,,,,10125,22100,Rates,24022100
25,Gen Mansfield Rd Fire Station,1478,,,,,9565,22100,Rates,25022100
27,Gen Mosborough Fire Station,1478,,,,,2485,22100,Rates,27022100
51,CHQ Premises Related,1478,,,,,101265,22100,Rates,51022100
70129,Training & Development Centre,1478,,,,,8600,22100,Rates,70129022100
,,,,,,,209870,,,
1,Gen Barnsley Fire Station,2798,,,BARNSLEY MBC (fuel),25/01/2017,14165,22100,Rates,1022100
3,Gen Cudworth,2798,,,,,24230,22100,Rates,3022100
5,Gen Penistone Fire Station,2798,,,,,8075,22100,Rates,5022100
26,Gen Tankersley Fire Station,2798,,,,,34295,22100,Rates,26022100
,,,,,,,80765,,,
61400,IT Recharge,2209,,,MISCO,22/12/2016,63250,47300,Hardware & Software,61400047300
99999,Balances,2209,,,,,12650,910301,Vat Paid,99999910301
,,,,,,,75900,,,
99999,Balances,39,,,ANGLOCO LTD,19/01/2017,60358,854806,BA Support Unit - Vehicles,99999854806
99999,Balances,39,,,,,12071.6,910301,Vat Paid,99999910301
,,,,,,,72429.6,,,
6,Gen Doncaster Fire Station,948,,,DONCASTER MBC,25/01/2017,27335,22100,Rates,6022100
7,Gen Adwick Fire Station,948,,,,,6585,22100,Rates,7022100
9,Gen Thorne Fire Station,948,,,,,7395,22100,Rates,9022100
10,Gen Askern Fire Station,948,,,,,2540,22100,Rates,10022100
12,Gen Rossington Fire Station,948,,,,,2395,22100,Rates,12022100
28,Gen Edlington Fire Station,948,,,,,16775,22100,Rates,28022100
,,,,,,,63025,,,
25000,Control,4040,,,BT GLOBAL SERVICES,09/02/2017,47860.84,45510,CommandControlTelephoneRental,25000045510
99999,Balances,4040,,,,,9572.17,910301,Vat Paid,99999910301
,,,,,,,57433.01,,,
11100,Capital Financing,98,,,BRISTOL UNIFORMS LTD,19/01/2017,34455.31,66100,Finance Lease Principle,11100066100
99999,Balances,98,,,,,6891.06,910301,Vat Paid,99999910301
,,,,,,,41346.37,,,
25500,Radio Communications,5514,,,COMMUNITIES AND LOCAL GOVERNMENT,01/12/2016,32312.22,45021,Airwave Maintenance,25500045021
99999,Balances,5514,,,,,6462.45,910301,Vat Paid,99999910301
,,,,,,,38774.67,,,
25500,Radio Communications,7915,,,HOME OFFICE SHARED SERVICE CENTRE,08/12/2016,32235.79,45021,Airwave Maintenance,25500045021
99999,Balances,7915,,,,,6447.16,910301,Vat Paid,99999910301
,,,,,,,38682.95,,,
51,CHQ Premises Related,7084,,,ENTERPRISE SUPPORT SERVICES UK LTD,14/12/2016,22844.68,24500,Cleaning Contract,51024500
99999,Balances,7084,,,,,4568.94,910301,Vat Paid,99999910301
,,,,,,,27413.62,,,
51,CHQ Premises Related,7084,,,ENTERPRISE SUPPORT SERVICES UK LTD,22/12/2016,22844.68,24500,Cleaning Contract,51024500
99999,Balances,7084,,,,,4568.94,910301,Vat Paid,99999910301
,,,,,,,27413.62,,,
51,CHQ Premises Related,7084,,,ENTERPRISE SUPPORT SERVICES UK LTD,02/02/2017,22844.68,24500,Cleaning Contract,51024500
99999,Balances,7084,,,,,4568.94,910301,Vat Paid,99999910301
,,,,,,,27413.62,,,
0,General,5248,,,BT,26/01/2017,22703.04,44111,Admin Phone Rentals,44111
99999,Balances,5248,,,,,4519.84,910301,Vat Paid,99999910301
,,,,,,,27222.88,,,
99999,Balances,5999,,,SPRUE SAFETY PRODUCTS LTD,02/02/2017,4512,910301,Vat Paid,99999910301
99999,Balances,5999,,,,,6600,912300,Stock Control Account,99999912300
99999,Balances,5999,,,,,15960,912300,Stock Control Account,99999912300
,,,,,,,27072,,,
18,General Rotherham F Station,77,,,BAYFORD THRUST ENERGY,05/01/2017,21153.96,32100,Diesel,18032100
99999,Balances,77,,,,,4230.79,910301,Vat Paid,99999910301
,,,,,,,25384.75,,,
99999,Balances,5552,,,THE COLT CAR COMPANY LTD,23/02/2017,3676.34,857406,Stations 4x4's 16/17 -Vehicles,99999857406
99999,Balances,5552,,,,,15724.26,857406,Stations 4x4's 16/17 -Vehicles,99999857406
99999,Balances,5552,,,,,90,857406,Stations 4x4's 16/17 -Vehicles,99999857406
