South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
05/07/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002538907,52.41,10.48,16900,Support Staff Childcare SerChg
05/07/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002538907,2620.5,10.48,957501,CC Voucher Disch
06/07/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU4DZYZ,11503.78,"2,300.76",21202,Electricity - Unit Charges
06/07/2017,CHQ Premises Related,3746,NPOWER YORKSHIRE LTD,LGU4DZY5,11489.02,"2,297.80",21202,Electricity - Unit Charges
06/07/2017,IT Recharge,2714,3TC SOFTWARE LTD,INVO2287,9059,"1,811.80",47799,Computer Maintenance
06/07/2017,Balances,6160,PAGEONE COMMUNICATIONS LTD,I0304966,6799.8,"1,359.96",999905,Purchase Price Variance Ac
06/07/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0304999,120,"1,343.96",45017,Other Radio Equipment
06/07/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0304999,480,"1,343.96",45017,Other Radio Equipment
06/07/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0304999,1360.8,"1,343.96",45017,Other Radio Equipment
06/07/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0304999,300,"1,343.96",45017,Other Radio Equipment
06/07/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0304999,3360,"1,343.96",45017,Other Radio Equipment
06/07/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0304999,19,"1,343.96",45017,Other Radio Equipment
06/07/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0304999,1080,"1,343.96",45017,Other Radio Equipment
06/07/2017,General,2738,YORKSHIRE WATER SERVICE CENTRE,9091558400,4680.57,0,21400,Water Standing Charges
06/07/2017,Authority,948,DONCASTER MBC,23208058,37.8,0,48302,Members Public Transport
06/07/2017,Authority,948,DONCASTER MBC,23208058,2521.53,0,48304,Members Basic Allowance
06/07/2017,Authority,948,DONCASTER MBC,23208058,812.01,0,48305,Members Special Resp.Allowance
06/07/2017,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,182.96,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Cudworth,7093,MITIE LANDSCAPES LTD,60029/91447146,118.47,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Dearne Valley,7093,MITIE LANDSCAPES LTD,60029/91447146,132.77,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Penistone Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,19.89,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Doncaster Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,63.92,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Adwick Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,72.47,495.78,20103,Grounds & Site Maint
06/07/2017,Gen Thorne Fire Station,7093,MITIE LANDSCAPES LTD,60029/91447146,50.39,495.78,20103,Grounds & Site Maint
