Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 December 2013 ,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,31/12/2013,90008011,INV,433584,191175,980201,T Debt Rep,Balance Sheet
,,,,,239254,980302,T Debt Interest paid,Balance Sheet
,,,,,3155,980402,T Debt Exp Paid,Balance Sheet
,,,,,433584,,,
BT,19/12/2013,167569,INV,67634.57,56362.14,45503,Communications Network,Communication & Computing
,,,,,11272.43,910301,Vat Paid,Balance Sheet
,,,,,67634.57,,,
BRISTOL UNIFORMS LTD,13/12/2013,168302,INV,37725.29,12072.25,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.49,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
SUREGUARD ENERGY SERVICES LTD,13/12/2013,168460,INV,25209.55,21007.96,848403,Stores - Termal Efficient Cons,Balance Sheet
,,,,,4201.59,910301,Vat Paid,Balance Sheet
,,,,,25209.55,,,
YORKSHIRE WATER SERVICE CENTRE,19/12/2013,166254,INV,13489.48,13489.48,21400,Water Standing Charges,Water Services
,,,,,13489.48,,,
PUMP AND TANK SERVICES,06/12/2013,168200,INV,12398.4,10332,17500,Other Training Related,Indirect
,,,,,2066.4,910301,Vat Paid,Balance Sheet
,,,,,12398.4,,,
NPOWER,19/12/2013,168593,INV,12121.04,80.07,21201,Electricity - Fixed Charges,Energy
,,,,,10020.8,21202,Electricity - Unit Charges,Energy
,,,,,2020.17,910301,Vat Paid,Balance Sheet
,,,,,12121.04,,,
NPOWER,19/12/2013,168588,INV,12090.19,79.95,21201,Electricity - Fixed Charges,Energy
,,,,,9995.21,21202,Electricity - Unit Charges,Energy
,,,,,2015.03,910301,Vat Paid,Balance Sheet
,,,,,12090.19,,,
THE FIRE SERVICE COLLEGE,19/12/2013,168208,INV,12000,10000,17100,Management Development,Indirect
,,,,,2000,910301,Vat Paid,Balance Sheet
,,,,,12000,,,
"KINNARPS (UK) LTD.,",13/12/2013,168487,INV,8497.2,7081,40200,Furniture,"Equipment, Furn & Materials"
,,,,,1416.2,910301,Vat Paid,Balance Sheet
,,,,,8497.2,,,
BROWNE JACOBSON,06/12/2013,167505,INV,8177.1,6814.25,43500,Legal Services General,Services
,,,,,1362.85,910301,Vat Paid,Balance Sheet
,,,,,8177.1,,,
HANSON CONTRACTS LTD,19/12/2013,168557,INV,7313.4,5616.13,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,478.37,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,1218.9,910301,Vat Paid,Balance Sheet
,,,,,7313.4,,,
CAPITA IB SOLUTIONS (UK) LTD,19/12/2013,168134,INV,6860,5716.67,47900,Devolved Computing,Communication & Computing
,,,,,1143.33,910301,Vat Paid,Balance Sheet
,,,,,6860,,,
PUMP AND TANK SERVICES,13/12/2013,168193,INV,5436,4530,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,906,910301,Vat Paid,Balance Sheet
,,,,,5436,,,
WALLIS METALS,13/12/2013,167682,INV,5400,2000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1500,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,1000,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,900,910301,Vat Paid,Balance Sheet
,,,,,5400,,,
PUMP AND TANK SERVICES,06/12/2013,168194,INV,5220,4350,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,870,910301,Vat Paid,Balance Sheet
,,,,,5220,,,
HILTON ENGINEERING B.V.,17/12/2013,167312,INV,4980,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1245,31100,External Services,Vehicle Repairs & Maintenance
,,,,,4980,,,
HANSON CONTRACTS LTD,19/12/2013,168556,INV,4927.4,4106.17,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,821.23,910301,Vat Paid,Balance Sheet
,,,,,4927.4,,,
NPOWER COMMERCIAL GAS LTD,19/12/2013,168691,INV,4899.67,42.59,21301,Gas - Fixed Charges,Energy
,,,,,4043.27,21302,Gas - Unit Charges,Energy
,,,,,23.57,910301,Vat Paid,Balance Sheet
,,,,,790.24,910301,Vat Paid,Balance Sheet
,,,,,4899.67,,,
BLUE DIAMOND,13/12/2013,168540,INV,4843.2,807.2,910301,Vat Paid,Balance Sheet
,,,,,1386,912300,Stock Control Account,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,4843.2,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,13/12/2013,168484,INV,4579.73,4579.73,18200,Rechargeable Pensions,Indirect
,,,,,4579.73,,,
BUSY BEES,17/12/2013,168765,INV,4254.41,219.51,16901,Wholetime Child Care,Indirect
,,,,,43.9,910301,Vat Paid,Balance Sheet
,,,,,3991,957501,CC Voucher Disch,Balance Sheet
,,,,,4254.41,,,
BRITISH GAS BUSINESS,19/12/2013,168567,INV,4243.46,3536.22,21302,Gas - Unit Charges,Energy
,,,,,707.24,910301,Vat Paid,Balance Sheet
,,,,,4243.46,,,
BAYFORD THRUST ENERGY,13/12/2013,168415,INV,4020.48,3350.4,32100,Diesel,Vehicle Rnning Costs
