Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
31-Mar-16,TDC,TRAUMA CARE PAYPAL,30,5,TRAUMA CARE DINNER,Charitable and Social Service Organisations
08-Mar-16,PROCUREMENT,CIPS,97.92,16.32,CIPS EXAM FEE,Membership Organizations not elsewhere classified
09-Mar-16,SECRETARIAT,MERCURE HOTEL,270,0,B & B,"LODGING , HOTELS, MOTELS, RESORTS"
09-Mar-16,SECRETARIAT,MECURE HOTEL,270,0,B & B,"LODGING , HOTELS, MOTELS, RESORTS"
22-Mar-16,CONTROL,RAMADA HOTEL,69,0,B & B,"LODGING , HOTELS, MOTELS, RESORTS"
23-Mar-16,ICT,RAMADA HOTEL,105,0,B & B,"LODGING , HOTELS, MOTELS, RESORTS"
30-Mar-16,ORGANISATIONAL DEVELOPMENT,TRAUMA CARE,30,5,DELEGATE EVENT EVENING MEAL,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS
04-Apr-16,ICT,TRIPLEXDIST,8.8,1.47,NUTS AND BOLT SCREWS,COMPUTER NETWORK/INFORMATION SERVICES
23-Mar-16,CONTROL,RAMADA,87.5,14.58,B & B,"LODGING , HOTELS, MOTELS, RESORTS"
07-Mar-16,OCCUPATIONAL HEALTH AND FITNESS,MAPLIN,134.99,0,PORTABLE PA SPEAKER,Electronic Sales
08-Mar-16,COMMUNITY SAFETY SUPPORT,AMAZON,24.99,0,RED LASER WIRELESS POINTER,All other direct marketers
09-Mar-16,CORPORATE COMMUNICATIONS,AMAZON,401,66.83,CANON EOS 700D DIGITAL CAMERA,Bookstores
09-Mar-16,CORPORATE COMMUNICATIONS,AMAZON,200.59,33.43,IPAD MINI,Bookstores
11-Mar-16,TANKERSLEY FIRE STATION,T J HUGHES,17.01,0,X 4 KITCHEN ITEMS,Department Stores
11-Mar-16,BARNSLEY,AMAZON,24.25,4.04,SOCKET SET,Miscellaneous and retail stores
11-Mar-16,COMMUNITY SAFETY SUPPORT,AMAZON,24.99,0,x 1 RED LASER WIRELESS POINTER,All other direct marketers
11-Mar-16,TANKERSLEY FIRE STATION,AMAZON,58.73,9.79,SERGE PROTECTED MAINS USB,Miscellaneous and retail stores
11-Mar-16,ICT,AMAZON,101.96,0,WIRELESS PRESENTATION REMOTE,Household Appliance Stores
04-Mar-16,TDC,DSA,222,37,ADI TEST FOR DRIVING INSTRUCTORS,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
14-Mar-16,EAST COMMUNITY FIRE SAFETY,AMAZON,120,0,LAERDAL BABY ANNE MANIKIN,All other direct marketers
15-Mar-16,DISCLOSURE SCOTLAND,DISCLOSURE SCOTLAND,100,16.67,X 4 BASIC DISCLOSURE ONLINE,DISCLOSURE SCOTLAND
17-Mar-16,CENTRAL STORES,AMAZON,8.43,0,RAPESCO PUNCHING BOARDS,All other direct marketers
21-Mar-16,TDC,DRIVER AND VEHICLE STANDARDS AGENCY,120,0,REGISTER OF LARGE GOODS VEHICLE INSTRUCTOR FOR ANTHONY BARRETT,DSA Nottingham
22-Mar-16,OCCUPATIONAL HEALTH AND FITNESS,AMAZON,-281.13,-46.85,7 X SCHAUB LORENZ PORTABLE CD PLAYERS ***REFUND***,All other direct marketers
22-Mar-16,OCCUPATIONAL HEALTH AND FITNESS,AMAZON,-160.65,-26.77,4 X SCHAUB LORENZ PORTABLE CD PLAYERS ***REFUND***,All other direct marketers
24-Mar-16,HUMAN RESOURCES,DISCLOSURE SCOTLAND,25,4.17,X 1 BASIC DISCLOSURE ONLINE,DISCLOSURE SCOTLAND
29-Mar-16,CORPORATE COMMUNICATIONS,AMAZON,-405.75,-67.62,CANON EOS 700D DIGITAL CAMERA -  ****REFUND****,Miscellaneous and retail stores
30-Mar-16,BARNSLEY FIRE STATION,HABC,68.4,11.4,HABC LEVEL 2 IN EMERGENCY FIRST AID AT WORK LEARNER REGISTRATION,Training requirements
31-Mar-16,THORNE FIRE STATION,T J HUGHES,6.98,0,FRYING PAN,Department Store
31-Mar-16,THORNE FIRE STATION,T J HUGHES,19.98,0,BAKING TRAY /SKILLET PAN,Department Store
04-Apr-16,CORPORATE COMMUNICATIONS,SLR HUT,735,122.5,CANON EOS 7D SLR DIGITAL CAMERA WITH 18MM-35MM IS LENS,Camera and photographic supply stores
04-Apr-16,MALTBY FIRE STATION,T J HUGHES,32.95,0,"COLANDER, FRYING PAN, CASSEROLE DISH, SAUCEPANS",Department Store
