"Date of the Transaction
","Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
04-Dec-15,IT,EBUYER,89.77,0,MSI HD 5450 1GB LOW PROFILE GRAPHICS CARD,Household Appliance Stores
06-Dec-15,CORPORATE COMMUNICATION,AMAZON,11.04,0,TDK CD-R STACKER,All other direct marketers
07-Dec-15,PROPERTY SERVICES,GRITEX,1.144.80,0,TOWABLE GRITTER 150KGS CAPACITY,Industrial supplies not elsewhere classified
07-Dec-15,TDC,AMAZON,34.97,5.83,PULSOX - FINGER PULSE OXIMETER WITH COLOUR DISPLAY,Miscellaneous and retail stores
08-Dec-15,TECHNICAL FIRE SAFETY,AMAZON,28.62,0,CASE LOGIC VNB 217 17 INCH LAPTOP BACKPACK,All other direct marketers
08-Dec-15,ICT,EASYSPACE.COM,359.87,0,SUBSCRIPTION RENEWAL,Computer network/Information Services
11-Dec-15,BARNSLEY GEN,HIGHFIELD,336,0,CENTRE APPROVAL FEE,Miscellaneous Personal Services
22-Dec-15,ASTON PARK,AMAZON,14.8,2.47,2 X STAINLESS STEEL CASSEROLE POTS,Book stores
09-Dec-15,OCCUPATIONAL HEALTH,AMAZON,40.94,0,HP343/HP337 BLACK AND TRI COLOR PRINT CARTRIDGES,All other direct marketers
09-Dec-15,ICT,EBUYER,14.56,0,MONITOR CABLE - BLACK 3 METRE,Household Appliance Stores
09-Dec-15,CPC - TANKERSLEY,T.J HUGHES,54.98,0,BEDDING - DUVET SETS FOR TANKERSLEY- CPC,Department Stores
11-Dec-15,STOCK,T.J HUGHES,47.01,0,1.7L KETTLE - STOCK ITEMS,Department Stores
22-Oct-15,SECRETARIAT,OLD BRIDGE HOTEL,154.55,0,B & B ,"LODGING, HOTELS,MOTELS ,RESORTS"
04-Dec-15,STOCK,AMAZON,22.5,3.75,10 x CHIMNEY MIRRORS,MISCELLANEOUS AND RETAIL STORES
04-Dec-15,PROPERTY SERVICES,SHEFFIELD CITY COUNCIL,98.46,16.41,PLANNING APPLICATION FEE,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
09-Dec-15,SECRETARIAT,BUREAU DIRECT,13.9,0,100 x PRESENTATION ENVELOPES,"STATIONERY,OFFICE AND SCHOOL SUPPLY STORES"
04-Dec-15,COMM SAFETY,CURRYS,11.98,2,2 x 8GB SDHD CARDS,ELECTRONIC SALES
10-Dec-15,COMM  SAFETY,AMAZON,81.75,0,NIKON COOLPIX CAMERA,ALL OTHER DIRECT MARKETERS
10-Dec-15,COMM SAFETY,AMAZON,8.99,1.5,ANTI SHOCK CAMERA CASE,AMAZON
10-Dec-15,SECRETARIAT,CFOA SERVICES,180,0,CFOA SERVICES WORKSHOP,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED
14-Dec-15,OATS,AMAZON,28.74,0,BELKIN LAPTOP BACKPACK,ALL OTHER DIRECT MARKETERS
15-Dec-15,COMM SAFETY,SGSA,33,5.5,ALTERNATIVE USES OF SPORTS GROUNDS BOOK,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
15-Dec-15,STOCKSBRIDGE,TJ HUGHES,1,0,KITCHENWARE,DEPARTMENT STORES
21-Dec-15,EDLINGTON,CURRYS,299.99,0,60CM ELECTRIC COOKER,ELECTRONIC SALES
22-Dec-15,PROPERTY SERVICES,WRAIGHT HANDLING,282,0,GAS CYLINDER STORAGE CAGE,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
22-Dec-15,TDC,DVSA,111,18.5,DRIVING TEST,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED
22-Dec-15,STOCK,GRIP HYGIENE SUPPLIES,61.8,0,15 x 25L PUMP DISPENSER,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
22-Dec-15,ICT,CCL ONLINE,570.73,0,3 X PRO LITE SCREEN 3 X HDMI CABLE,"COMPUTERS,COMPUTER PERHIPERAL EQUIPMENT,SOFTWARE"
04-Jan-16,STOCK,ECOTECHNA,201.5,33.58,25 LITRE SCREENWASH,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
16-Dec-15,TRAINING & DEVELOPMENT CENTRE,LAERDAL MEDICAL,38.4,6.4,FIRST AID RESUSE EQUIPMENT,LAB/MEDICAL/DENTAL/OPTHALMIC HOSPITAL EQUIP AND SUPPLIES
31-Dec-15,CORPORATE COMMS,FACEBOOK,75,12.5,FACEBOOK ADVERTISEMENT,ADVERTISING SERVICES
25-Nov-15,HOTEL FOCUS,LEGACY HOTEL,700,0,B & B ,"LODGING,HOTELS,MOTELS,RESORTS"
06-Oct-15,HUMAN RESOURCES,KENSINGTON HOTEL,405,0,B & B ,"LODGING,HOTELS,MOTELS,RESORTS"
