Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 August,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
Police & Crime Commissioner for S Yorks,22/08/2014,174890,INV,62100,51750,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,10350,910301,Vat Paid,Balance Sheet
,,,,,62100,,,
BT,01/08/2014,174294,INV,53417.94,44514.95,45503,Communications Network,Communication & Computing
,,,,,8902.99,910301,Vat Paid,Balance Sheet
,,,,,53417.94,,,
COMMUNITIES AND LOCAL GOVERNMENT,15/08/2014,174478,INV,44463.32,1679.94,45021,Airwave Maintenance,Communication & Computing
,,,,,6843.05,45021,Airwave Maintenance,Communication & Computing
,,,,,28529.78,45021,Airwave Maintenance,Communication & Computing
,,,,,7410.55,910301,Vat Paid,Balance Sheet
,,,,,44463.32,,,
BRISTOL UNIFORMS LTD,15/08/2014,174647,INV,37725.29,12071.86,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.88,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
DONCASTER METROPOLITAN BOROUGH COUNCIL,26/08/2014,175799,INV,36684,15906,22100,Rates,Rates
,,,,,4302,22100,Rates,Rates
,,,,,3831,22100,Rates,Rates
,,,,,1485,22100,Rates,Rates
,,,,,1398,22100,Rates,Rates
,,,,,9762,22100,Rates,Rates
,,,,,36684,,,
ENTERPRISE SUPPORT SERVICES UK LTD,29/08/2014,174827,INV,24480.58,1220.97,24500,Cleaning Contract,Cleaning and Domestic
,,,,,825.25,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1080.08,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1375.76,24500,Cleaning Contract,Cleaning and Domestic
,,,,,300.64,24500,Cleaning Contract,Cleaning and Domestic
,,,,,314.71,24500,Cleaning Contract,Cleaning and Domestic
,,,,,820.06,24500,Cleaning Contract,Cleaning and Domestic
,,,,,396.64,24500,Cleaning Contract,Cleaning and Domestic
,,,,,396.99,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1742.98,24500,Cleaning Contract,Cleaning and Domestic
,,,,,301.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,814.72,24500,Cleaning Contract,Cleaning and Domestic
,,,,,593.57,24500,Cleaning Contract,Cleaning and Domestic
,,,,,409.92,24500,Cleaning Contract,Cleaning and Domestic
,,,,,592.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,834.43,24500,Cleaning Contract,Cleaning and Domestic
,,,,,411.64,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4556.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3411.24,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4080.1,910301,Vat Paid,Balance Sheet
,,,,,24480.58,,,
VODAFONE CORPORATE LIMITED,01/08/2014,174356,INV,23046.4,19648.23,44219,Mobile Phones,Communication & Computing
,,,,,3398.17,910301,Vat Paid,Balance Sheet
,,,,,23046.4,,,
BAYFORD THRUST ENERGY,15/08/2014,174759,INV,22954.24,19128.53,32100,Diesel,Vehicle Rnning Costs
,,,,,3825.71,910301,Vat Paid,Balance Sheet
,,,,,22954.24,,,
PERFORMANCE IN EDUCATION LLP,01/08/2014,174267,INV,20233.2,16861,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,3372.2,910301,Vat Paid,Balance Sheet
,,,,,20233.2,,,
"KINNARPS (UK) LTD.,",15/08/2014,174588,INV,14522.16,4158,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,549.45,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,1442.1,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,1258.95,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,2824.8,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,985,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,476.5,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,178.2,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,228.8,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,2420.36,910301,Vat Paid,Balance Sheet
,,,,,14522.16,,,
NPOWER YORKSHIRE LTD,15/08/2014,174642,INV,14438.35,30.3,21201,Electricity - Fixed Charges,Energy
,,,,,12001.66,21202,Electricity - Unit Charges,Energy
,,,,,2406.39,910301,Vat Paid,Balance Sheet
,,,,,14438.35,,,
JUNGLE I.T.,01/08/2014,174229,INV,14094,5872.5,47900,Devolved Computing,Communication & Computing
,,,,,5872.5,47300,Hardware & Software,Communication & Computing
,,,,,2349,910301,Vat Paid,Balance Sheet
,,,,,14094,,,
CROWN BUILDING SERVICES,22/08/2014,174576,INV,14072.58,11727.15,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,2345.43,910301,Vat Paid,Balance Sheet
,,,,,14072.58,,,
KPMG LLP,29/08/2014,90008120,INV,13777.8,11481.5,61000,Audit Fee General,Central Expenses
,,,,,2296.3,910301,Vat Paid,Balance Sheet
,,,,,13777.8,,,
THE CHANGE ABLE PARTNERSHIP LTD,01/08/2014,174381,INV,12408,10340,17100,Management Development,Indirect
,,,,,2068,910301,Vat Paid,Balance Sheet
,,,,,12408,,,
MOTT MACDONALD,22/08/2014,174152,INV,12180,6766.66,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,3383.34,847004,Birley Fire Station Fees,Balance Sheet
,,,,,2030,910301,Vat Paid,Balance Sheet
,,,,,12180,,,
BT GLOBAL SERVICES,01/08/2014,174265,INV,12082.54,10068.78,44111,Admin Phone Rentals,Communication & Computing
,,,,,2013.76,910301,Vat Paid,Balance Sheet
,,,,,12082.54,,,
WEST YORKSHIRE FIRE SERVICE,22/08/2014,174825,INV,11608.36,11608.36,45510,CommandControlTelephoneRental,Communication & Computing
,,,,,11608.36,,,
SEARCH (SHEFFIELD) LTD.,08/08/2014,174525,INV,11379.14,9482.62,20106,Compressors,"Repair, Alteration & Maint"
,,,,,1896.52,910301,Vat Paid,Balance Sheet
,,,,,11379.14,,,
EATON ELECTRIC LIMITED,29/08/2014,174966,INV,10786.08,8988.4,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,1797.68,910301,Vat Paid,Balance Sheet
,,,,,10786.08,,,
PUMP AND TANK SERVICES,29/08/2014,175001,INV,10593.6,8828,847903,TDC Link Corridor - Const,Balance Sheet
,,,,,1765.6,910301,Vat Paid,Balance Sheet
,,,,,10593.6,,,
ROTHERHAM MET BOROUGH COUNCIL - CRB,01/08/2014,174138,INV,10000,10000,48502,First Partnership Contribution,Other Miscellaneous
,,,,,10000,,,
GALLAGHER BASSET INTERNATIONAL LTD,08/08/2014,90008110,INV,10000,10000,900500,GB Insurance A/C 2008/09,Balance Sheet
,,,,,10000,,,
GALLAGHER BASSET INTERNATIONAL LTD,29/08/2014,90008122,INV,10000,10000,900500,GB Insurance A/C 2008/09,Balance Sheet
,,,,,10000,,,
G HURST & SON LTD,15/08/2014,174387,INV,9138.56,7615.47,848603,Elm Lane Heating Const,Balance Sheet
,,,,,1523.09,910301,Vat Paid,Balance Sheet
,,,,,9138.56,,,
3TC SOFTWARE LTD,01/08/2014,173893,INV,9012,7510,47300,Hardware & Software,Communication & Computing
,,,,,1502,910301,Vat Paid,Balance Sheet
,,,,,9012,,,
PUMP AND TANK SERVICES,15/08/2014,174615,INV,8538,7115,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1423,910301,Vat Paid,Balance Sheet
,,,,,8538,,,
VODAFONE CORPORATE LIMITED,01/08/2014,174357,INV,7947.6,6623,44219,Mobile Phones,Communication & Computing
,,,,,1324.6,910301,Vat Paid,Balance Sheet
,,,,,7947.6,,,
MOTT MACDONALD,22/08/2014,174153,INV,7743.6,4302,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,2151,847004,Birley Fire Station Fees,Balance Sheet
,,,,,1290.6,910301,Vat Paid,Balance Sheet
,,,,,7743.6,,,
MOTT MACDONALD,22/08/2014,174154,INV,7743.6,4302,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,2151,847004,Birley Fire Station Fees,Balance Sheet
,,,,,1290.6,910301,Vat Paid,Balance Sheet
,,,,,7743.6,,,
VISION DECORATORS LTD,15/08/2014,174546,INV,7598.7,6332.25,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,1266.45,910301,Vat Paid,Balance Sheet
,,,,,7598.7,,,
PUMP AND TANK SERVICES,29/08/2014,174991,INV,7597.2,6331,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1266.2,910301,Vat Paid,Balance Sheet
,,,,,7597.2,,,
ANGLOCO LTD,15/08/2014,174528,INV,7383.03,6152.52,31100,External Services,Vehicle Repairs & Maintenance
,,,,,1230.51,910301,Vat Paid,Balance Sheet
,,,,,7383.03,,,
PUMP AND TANK SERVICES,08/08/2014,174374,INV,7200,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,600,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,1200,910301,Vat Paid,Balance Sheet
,,,,,7200,,,
BT GLOBAL SERVICES,29/08/2014,175074,INV,6944.22,1252.32,44111,Admin Phone Rentals,Communication & Computing
,,,,,4534.53,44190,Other Admin Phone Charges,Communication & Computing
,,,,,1157.37,910301,Vat Paid,Balance Sheet
,,,,,6944.22,,,
SPRUE SAFETY PRODUCTS LTD,01/08/2014,174303,INV,6336,1056,910301,Vat Paid,Balance Sheet
,,,,,2640,912300,Stock Control Account,Balance Sheet
,,,,,2640,912300,Stock Control Account,Balance Sheet
,,,,,6336,,,
CANON (UK) (NATIONAL ACCOUNTS),22/08/2014,173010,INV,6240.48,692.3,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,193.23,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1610.61,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,261.73,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1496.3,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,35.19,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,69.8,41001,Photocopying Maint & Charg,Office Expenses
,,,,,841.24,41001,Photocopying Maint & Charg,Office Expenses
,,,,,1040.08,910301,Vat Paid,Balance Sheet
,,,,,6240.48,,,
CADLINE LTD,29/08/2014,175006,INV,6012,5010,47900,Devolved Computing,Communication & Computing
,,,,,1002,910301,Vat Paid,Balance Sheet
,,,,,6012,,,
PUMP AND TANK SERVICES,15/08/2014,174660,INV,5617.2,4681,847903,TDC Link Corridor - Const,Balance Sheet
,,,,,936.2,910301,Vat Paid,Balance Sheet
,,,,,5617.2,,,
E.T.S LTD,08/08/2014,174378,INV,5580,1200,31100,External Services,Vehicle Repairs & Maintenance
,,,,,3450,31100,External Services,Vehicle Repairs & Maintenance
,,,,,930,910301,Vat Paid,Balance Sheet
,,,,,5580,,,
ADT FIRE & SECURITY PLC,08/08/2014,174370,INV,5539.2,4616,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,923.2,910301,Vat Paid,Balance Sheet
,,,,,5539.2,,,
MOTT MACDONALD,22/08/2014,174155,INV,5461.2,3034,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,1517,847004,Birley Fire Station Fees,Balance Sheet
,,,,,910.2,910301,Vat Paid,Balance Sheet
,,,,,5461.2,,,
MOTT MACDONALD,22/08/2014,174156,INV,5461.2,3034,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,1517,847004,Birley Fire Station Fees,Balance Sheet
,,,,,910.2,910301,Vat Paid,Balance Sheet
,,,,,5461.2,,,
BUSY BEES,28/08/2014,174983,INV,5227.66,269.72,16901,Wholetime Child Care,Indirect
,,,,,53.94,910301,Vat Paid,Balance Sheet
,,,,,4904,957501,CC Voucher Disch,Balance Sheet
,,,,,5227.66,,,
BAYFORD THRUST ENERGY,29/08/2014,174974,INV,5130.08,4275.07,32100,Diesel,Vehicle Rnning Costs
,,,,,855.01,910301,Vat Paid,Balance Sheet
,,,,,5130.08,,,
BAYFORD THRUST ENERGY,22/08/2014,174859,INV,5126.4,4272,32100,Diesel,Vehicle Rnning Costs
,,,,,854.4,910301,Vat Paid,Balance Sheet
,,,,,5126.4,,,
"KINNARPS (UK) LTD.,",01/08/2014,174202,INV,5119.82,29.7,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,211.75,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,526.9,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,118.8,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,85.8,847505,Control Collaboration Proj Eqp,Balance Sheet
