Integra Finance System,,,,,,,,,,
,,,,,,,,,,
1st December 2014 to 30th April 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Supplier Name,Charity,VSCE ,Date,Line Amount,Expense Code,Expense,GL Code
,Centre,Number,,Number,Grant,,,,Code,
,Description,,,,,,,,Description,
99999,Balances,7130,BAM CONSTRUCTION LTD,,,07/04/2015,470974.36,846904,Parkway Fire Station Fees,99999846904
99999,Balances,7130,,,,,385342.66,847004,Birley Fire Station Fees,99999847004
99999,Balances,7130,,,,,171263.4,910301,Vat Paid,99999910301
,,,,,,,1027580.42,,,
99999,Balances,7130,BAM CONSTRUCTION LTD,,,27/03/2015,409586.61,846904,Parkway Fire Station Fees,99999846904
99999,Balances,7130,,,,,335116.34,847004,Birley Fire Station Fees,99999847004
99999,Balances,7130,,,,,148940.59,910301,Vat Paid,99999910301
,,,,,,,893643.54,,,
99999,Balances,7130,BAM CONSTRUCTION LTD,,,13/02/2015,407438.33,846904,Parkway Fire Station Fees,99999846904
99999,Balances,7130,,,,,333358.62,847004,Birley Fire Station Fees,99999847004
99999,Balances,7130,,,,,148159.39,910301,Vat Paid,99999910301
,,,,,,,888956.34,,,
99999,Balances,5053,EMERGENCY ONE (UK) LTD,,,07/04/2015,686946,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,5053,,,,,137389.2,910301,Vat Paid,99999910301
,,,,,,,824335.2,,,
99999,Balances,7130,BAM CONSTRUCTION LTD,,,19/12/2014,357990.15,846904,Parkway Fire Station Fees,99999846904
99999,Balances,7130,,,,,292900.95,847004,Birley Fire Station Fees,99999847004
99999,Balances,7130,,,,,130178.22,910301,Vat Paid,99999910301
,,,,,,,781069.32,,,
99999,Balances,7130,BAM CONSTRUCTION LTD,,,23/01/2015,268146.89,846904,Parkway Fire Station Fees,99999846904
99999,Balances,7130,,,,,219392.91,847004,Birley Fire Station Fees,99999847004
99999,Balances,7130,,,,,97507.96,910301,Vat Paid,99999910301
,,,,,,,585047.76,,,
99999,Balances,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,,,31/12/2014,210293,980201,T Debt Rep,99999980201
99999,Balances,815,,,,,238875,980302,T Debt Interest paid,99999980302
99999,Balances,815,,,,,2157,980402,T Debt Exp Paid,99999980402
,,,,,,,451325,,,
99999,Balances,6187,ROSENBAUER INTERNATIONAL,,,31/01/2015,43846.04,910301,Vat Paid,99999910301
99999,Balances,6187,,,,,219230.2,999905,Purchase Price Variance Ac,99999999905
,,,,,,,263076.24,,,
99999,Balances,6187,ROSENBAUER INTERNATIONAL,,,27/02/2015,35752.2,910301,Vat Paid,99999910301
99999,Balances,6187,,,,,178761,999905,Purchase Price Variance Ac,99999999905
,,,,,,,214513.2,,,
99999,Balances,6187,ROSENBAUER INTERNATIONAL,,,27/02/2015,176451,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,6187,,,,,35290.2,910301,Vat Paid,99999910301
,,,,,,,211741.2,,,
99999,Balances,173,DRAEGER LTD,,,06/02/2015,18000,852305,BA Set Replacement - Equipment,99999852305
99999,Balances,173,,,,,8080,852305,BA Set Replacement - Equipment,99999852305
99999,Balances,173,,,,,106000,852305,BA Set Replacement - Equipment,99999852305
99999,Balances,173,,,,,29430,910301,Vat Paid,99999910301
99999,Balances,173,,,,,15070,999905,Purchase Price Variance Ac,99999999905
,,,,,,,176580,,,
11000,Joint Secretariat,808,SOUTH YORKSHIRE JOINT AUTHORITIES,,,23/01/2015,144525,59000,Joint Secretariat Charge Gen,11000059000
99999,Balances,808,,,,,28905,910301,Vat Paid,99999910301
,,,,,,,173430,,,
21600,Ops Equipment & BA,173,DRAEGER LTD,,,06/02/2015,1781,40499,Other BA Equipment,21600040499
99999,Balances,173,,,,,25815.36,910301,Vat Paid,99999910301
99999,Balances,173,,,,,127295.8,999905,Purchase Price Variance Ac,99999999905
,,,,,,,154892.16,,,
14,Gen Rivelin Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,,,15/01/2015,3808,22100,Rates,14022100
15,Gen Lowedges Fire Station,1478,,,,,6168,22100,Rates,15022100
17,Gen Stocksbridge Fire Station,1478,,,,,2260,22100,Rates,17022100
23,Gen Darnall Rd Fire Station,1478,,,,,8628,22100,Rates,23022100
24,Gen Elm Lane Fire Station,1478,,,,,7856,22100,Rates,24022100
25,Gen Mansfield Rd Fire Station,1478,,,,,7424,22100,Rates,25022100
27,Gen Mosborough Fire Station,1478,,,,,1884,22100,Rates,27022100
51,CHQ Premises Related,1478,,,,,78568,22100,Rates,51022100
70129,Training & Development Centre,1478,,,,,6672,22100,Rates,70129022100
,,,,,,,123268,,,
4,Gen Dearne Valley,815,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,,,27/01/2015,36440,22100,Rates,4022100
18,General Rotherham F Station,815,,,,,34124,22100,Rates,18022100
21,Gen Maltby Fire Station,815,,,,,3856,22100,Rates,21022100
22,General Aston Park F Station,815,,,,,17640,22100,Rates,22022100
,,,,,,,92060,,,
99999,Balances,6999,MOTT MACDONALD,,,07/04/2015,75000,846904,Parkway Fire Station Fees,99999846904
99999,Balances,6999,,,,,15000,910301,Vat Paid,99999910301
,,,,,,,90000,,,
11100,Capital Financing,1577,SANTANDER CORPORATE BANK,,,06/03/2015,1556.08,66000,Finance Lease Interest,11100066000
11100,Capital Financing,1577,,,,,2770.32,66000,Finance Lease Interest,11100066000
11100,Capital Financing,1577,,,,,19533.71,66100,Finance Lease Principle,11100066100
