"Date of the Transaction
","Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
18-Aug-15,HUMAN RESOURCES,HOLIDAY INN,63,12.6,B & B,"Lodging,Hotels,Motels,Resorts"
25-Aug-15,EMERGENCY PLANNING,WILLOW BANK HOTEL,266.4,53.28,B & B   4 x NIGHTS,"Lodging,Hotels,Motels,Resorts"
01-Sep-15,CORPORATE COMMS,CROWNE PLAZA,312,0,B & B X 1 NIGHT,"Lodging,Hotels,Motels,Resorts"
03-Sep-15,ICT,EBUYER,52.92,0,SSDNOW SATA 6GBPS SSD,Household Appliance Stores
08-Sep-15,STOCK,TJ HUGHES,39.92,0,16 PILLOW CASES FOR STOCK,Department Stores
09-Sep-15,ICT,AMAZON,124.55,24.91,20 x FOSMAN HARDCASE FOR NOKIA PHONE,Miscellaneous and Retail Stores
21-Sep-15,PROPERTY SERVICES,BARRIERS DIRECT,87.32,0,500MM SURVEILANCE MIRROR,Industrial Supplies not Elsewhere Classified
23-Sep-15,PROPERTY SERVICES,TLC DIRECT,68.99,0,TUBULAR HEATING GUARDS X 3,Household Appliance Stores
24-Sep-15,YOUNG FIRE FIGHTERS,AMAZON,119.99,23.99,OUTDOOR PLASTIC STORAGE UNIT ELM LANE FOR CADET STORAGE,Miscellaneous and Retail Stores
25-Sep-15,ICT,EBUYER.COM,47.18,0,BT PARAGON 650 DIGITAL ANSWERING MACHINE,Household Appliance Stores
28-Sep-15,ICT,EBAY,101,20.2,DELL 0UF366 USB KVM SWITCH POD SIP MODULE x 5,"Automotive Parts,Accessries Stores"
28-Sep-15,ICT,LAPTOPS AND SPARES,69.6,0,HP PROBOOK BATTERY 6550B,Electronic Sales
30-Sep-15,TRAINING & DEVELOPMENT,REACH & RESCUE,14607.6,0,ULTRALITE REACH & RESCUE POLES PLUS ATTACHMENTS,Miscellaneous and Retail Stores
08-Sep-15,PROPERTY SERVICES,ROTHERHAM MBC,244.2,48.84,RMBC BUILDING CONTROL PAYMENT,Government Services not Elsewhere Classified
09-Sep-15,TRAINING & DEVELOPMENT,PACKEXE,215.99,43.19,RTC EXTRICATION EQUIPMENT,Non-Durable Goods not Elsewhere Classified
09-Sep-15,HR,TOTAL JOBS,432,0,VACANCY ADVERTISMENT,Miscellaneous Publishing & Printing
10-Sep-15,TRAINING & DEVELOPMENT,FIRE INDUSTRY ASSOCIATION,852,0,EXTINGUISHER MAINTENANCE TECHNICIAN COURSE,Schools and Educational Services
12-Sep-15,SECRETARIATE,AMAZON,44.02,8.8,INTELLIMOUSE EXPLORER,Book Stores
21-Sep-15,COMMUNITY SAFETY,HALFORDS,26.91,5.38,BIKE REPAIR PARTS,Bicycle Shops Sales and Service
15-Sep-15,PROCUREMENT,AMAZON,3.75,0.75,PUKKA PAD - TODAY PAD,Miscellaneous and Retail Stores
21-Sep-15,TRAINING & DEVELOPMENT,DRIVING STANDARDS AGENCY,111,22.2,DSA DRIVING TESTS FOR INSTRUCTORS,Government Services Not Elsewhere Classified
21-Sep-15,TRAINING & DEVELOPMENT,DRIVING STANDARDS AGENCY,81,16.2,DSA DRIVING TESTS FOR INSTRUCTORS,Government Services Not Elsewhere Classified
24-Sep-15,COMMUNITY SAFETY,VISORVISION,2325.6,0,2500 x VWIPES - RTC REDUCTION,"Automotive Parts,Accessories Stores"
29-Sep-15,PROPERTY SERVICES,LAND REGISTRY,3,0.6,LAND REGISTRY CHECK,Government Services not elsewhere classified
29-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
29-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
29-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
29-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
29-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
30-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
30-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
30-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
30-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
30-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
30-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
30-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
30-Sep-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
01-Oct-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
01-Oct-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
01-Oct-15,PROPERTY SERVICES,LAND REGISTRY,6,1.2,LAND REGISTRY CHECK,Government Services not elsewhere classified
