South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
03/01/2017,Authority,3786,SHEFFIELD CITY COUNCIL,248422,26.2,0,48302,Members Public Transport
03/01/2017,Authority,3786,SHEFFIELD CITY COUNCIL,248422,1400.85,0,48304,Members Basic Allowance
03/01/2017,Authority,3786,SHEFFIELD CITY COUNCIL,248422,135.33,0,48305,Members Special Resp.Allowance
03/01/2017,Authority,3786,SHEFFIELD CITY COUNCIL,248422,145.85,0,48306,Members National Insurance
04/01/2017,Gen Parkway Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,28080,0,22100,Rates
04/01/2017,Gen Rivelin Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,4910,0,22100,Rates
04/01/2017,Gen Lowedges Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,7705,0,22100,Rates
04/01/2017,Gen Stocksbridge Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,2905,0,22100,Rates
04/01/2017,Gen Birley Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,23110,0,22100,Rates
04/01/2017,Gen Darnall Rd Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,11120,0,22100,Rates
04/01/2017,Gen Elm Lane Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,10125,0,22100,Rates
04/01/2017,Gen Mansfield Rd Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,9565,0,22100,Rates
04/01/2017,Gen Mosborough Fire Station,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,2485,0,22100,Rates
04/01/2017,CHQ Premises Related,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,101265,0,22100,Rates
04/01/2017,Training & Development Centre,1478,SHEFFIELD CITY COUNCIL - STREETFORCE,F28/16,8600,0,22100,Rates
04/01/2017,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002436980,45.28,9.06,16900,Support Staff Childcare SerChg
04/01/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002436980,2264,9.06,957501,CC Voucher Disch
05/01/2017,General Rotherham F Station,77,BAYFORD THRUST ENERGY,7394818,21153.96,"4,230.79",32100,Diesel
05/01/2017,Radio Communications,6035,AIRWAVE SOLUTIONS LTD,0940000039-064,9750,"2,170.72",45011,MainScheme Radio Mob & Port Eq
05/01/2017,IT Recharge,6035,AIRWAVE SOLUTIONS LTD,0940000039-064,1103.64,"2,170.72",47799,Computer Maintenance
05/01/2017,Training & Development Centre,6395,WALLIS METALS,1804,5900,"1,180.00",40601,Specialist Equipment
05/01/2017,Gen Elm Lane Fire Station,77,BAYFORD THRUST ENERGY,7374880,2863.5,572.7,32100,Diesel
05/01/2017,Human Resources,4872,SUE ROSS RECRUITMENT LTD,62404,2364.86,472.97,18000,Other Employee Advertising
05/01/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1100053,2200,440,912300,Stock Control Account
05/01/2017,Workshops,7544,AUK(RPE) LTD T/A AIRSERVICES UK,19459,1186.93,237.39,40500,Garage Equipment
05/01/2017,Gen Elm Lane Fire Station,6610,NISBETS PLC,13886386,854.99,170.99,41111,Dom/Catering Equipmnt Purchase
05/01/2017,Balances,85,BENNETT SAFETYWEAR LIMITED,26059,661.5,156,912300,Stock Control Account
05/01/2017,Balances,85,BENNETT SAFETYWEAR LIMITED,26059,118.5,156,999905,Purchase Price Variance Ac
05/01/2017,CHQ Premises Related,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5765,768,153.6,20102,Minor Works
05/01/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04610246,749,149.8,40601,Specialist Equipment
05/01/2017,Gen Barnsley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,50.18,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Cudworth,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,56.75,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Dearne Valley,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,41.72,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Penistone Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,25.55,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Doncaster Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,53.74,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Adwick Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,21.31,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Thorne Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,40.65,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Askern Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,6.8,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Parkway Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,54.55,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Rossington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,12.47,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Rivelin Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,34.37,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Lowedges Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,19.18,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Stocksbridge Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,21.22,145.94,41001,Photocopying Maint & Charg
05/01/2017,General Rotherham F Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,52.8,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Birley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,34.74,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Maltby Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,25.11,145.94,41001,Photocopying Maint & Charg
05/01/2017,General Aston Park F Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,11.28,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Elm Lane Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,22.91,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Tankersley Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,23.17,145.94,41001,Photocopying Maint & Charg
05/01/2017,Gen Edlington Fire Station,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,12.81,145.94,41001,Photocopying Maint & Charg
05/01/2017,Control,334,KONICA MINOLTA BUSINESS SOLUTIONS (UK) ,1128155975,108.37,145.94,41001,Photocopying Maint & Charg
05/01/2017,CHQ Premises Related,385,MORGAN HUGHES MECHANICAL SERVICES LTD,5763,666,133.2,20102,Minor Works
05/01/2017,Occupational Health & Fitness,4900,HAYS OFFICE SUPPORT,100770339,585,117,16099,Agency Staff Pay
05/01/2017,CHQ Premises Related,6289,TYCO FIRE & INTEGRATED SOLUTIONS,DL826485,566.77,113.35,20107,Plant Maintenance
05/01/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007168189,565.75,113.15,16099,Agency Staff Pay
05/01/2017,Balances,6926,JEWEL SAFFIRE PRODUCTS LTD,JSP883951NV,550,110,912300,Stock Control Account
05/01/2017,Community Safety,4872,SUE ROSS RECRUITMENT LTD,19460,529.84,105.97,16099,Agency Staff Pay
05/01/2017,Supplies,7781,BROOK STREET (UK) LTD,30173162,474.75,94.95,16099,Agency Staff Pay
05/01/2017,Supplies,7781,BROOK STREET (UK) LTD,30184470,474.75,94.95,16099,Agency Staff Pay
05/01/2017,Gen Penistone Fire Station,4326,BOLTON GATE COMPANY,NEINV0003943,474,94.8,20102,Minor Works
05/01/2017,CHQ Premises Related,6266,AIREDALE INTERNATIONAL AIR CONDITIONING,10127842,450,90,20107,Plant Maintenance
09/01/2017,Balances,849,CAPITA IB SOLUTIONS (UK) LTD,6060019621,9853.88,"1,970.78",999905,Purchase Price Variance Ac
12/01/2017,Balances,7686,DEMENTIA ACTION ALLIANCE c/o HOME INSTEA,G.U.00055,18645,0,964601,SSC Reserve Utilised
12/01/2017,Control,4040,BT GLOBAL SERVICES,790198480,14998.07,"2,999.61",45510,CommandControlTelephoneRental
12/01/2017,Authority,6927,KPMG LLP,FY2016/17,8611.25,"1,722.25",61000,Audit Fee General
12/01/2017,General,2738,YORKSHIRE WATER SERVICE CENTRE,800506278OCT16,9092.36,0,21400,Water Standing Charges
12/01/2017,General,2738,YORKSHIRE WATER SERVICE CENTRE,800506278O031016,5948.05,0,21400,Water Standing Charges
12/01/2017,CHQ Premises Related,435,PUMP AND TANK SERVICES,4886,4545,909,20102,Minor Works
12/01/2017,Balances,6194,CYCLE SCHEME LTD,W345716,4166.67,833.33,950901,PD Cycle to Work Disch
