Land and Building Assets,,,,,,,,,,,,
Organisation Name,Unique Property Reference Number,Unique Asset Identity,Name of building or land,Street number,Street Name,Post town,UK Postcode,GeoX,GeoY,Type of Tenure,Tenure category,Land only
South Yorkshire Fire and Rescue,,,Barnsley Fire Station,,Broadway,Barnsley,S70 6RA,,,Freehold,,
South Yorkshire Fire and Rescue,,,Cudworth,,Tumbling Lane,Barnsley,S71 5SA,,,,,
South Yorkshire Fire and Rescue,,,Dearne Valley,,Manvers Way,Rotherham,S63 5DD,,,,,
South Yorkshire Fire and Rescue,,,Penistone,,Sheffield Road,Sheffield,S63 6HN,,,,,
South Yorkshire Fire and Rescue,,,Doncaster,,Leicester Avenue,Doncaster,DN2 6DR,,,,,
South Yorkshire Fire and Rescue,,,Adwick,,Quarry Lane,Doncaster,DN6 7RT,,,,,
South Yorkshire Fire and Rescue,,,Thorne,,Union Road,Doncaster,DN8 5EL,,,,,
South Yorkshire Fire and Rescue,,,Askern,,Moss Road,Doncaster,DN6 0JX,,,,,
South Yorkshire Fire and Rescue,,,Parkway,,,Sheffield,S9,,,,,
South Yorkshire Fire and Rescue,,,Rossington,,West End Lane,Doncaster,DN11 0PQ,,,,,
South Yorkshire Fire and Rescue,10023157903,,Central,197,Eyre Street,Sheffield,S1 3FG,435225,386589,,,
South Yorkshire Fire and Rescue,2.00003E+11,,Rivelin Valley,,Rivelin Valley Road,Sheffield,S6 5FE,432546,389130,,,
South Yorkshire Fire and Rescue,1.00052E+11,,Lowedges,,Lowedges Road,Sheffield,S8 7JN,433558,380428,,,
South Yorkshire Fire and Rescue,2.00003E+11,,Stocksbridge,,Manchester Road,Sheffield,S36 1DH,426669,398605,,,
South Yorkshire Fire and Rescue,,,Rotherham,,Fitzwilliam Road,Rotherham,S65 1ST,,,,,
South Yorkshire Fire and Rescue,,,Birley Moor,,Moor Valley,Sheffield,S12,,,,,
South Yorkshire Fire and Rescue,,,Maltby,,High Street,Maltby,S66 8LA,,,,,
South Yorkshire Fire and Rescue,,,Aston Park,,Worksop Road,Sheffield,S26 2FX,,,,,
South Yorkshire Fire and Rescue,1.00052E+11,,Darnall Road,,Darnall Road,Sheffield,S9 5AF,438725,388366,,,
South Yorkshire Fire and Rescue,1.00052E+11,,Elm Lane,,Elm Lane,Sheffield,S5 7TU ,435996,391753,,,
South Yorkshire Fire and Rescue,1.00052E+11,,Mansfield Road,,Mansfield Road,Sheffield,S12 2AE,438323,384955,,,
South Yorkshire Fire and Rescue,,,Tankersley,,Maple Road,Sheffield,S75 3DL,,,,,
South Yorkshire Fire and Rescue,1.00052E+11,,Mosborough,,Queen Street,Sheffield,S20 5BQ,442366,381010,,,
South Yorkshire Fire and Rescue,,,Edlington,,Edlington Lane,Doncaster,DN12 0PQ,,,,,
South Yorkshire Fire and Rescue,1.00052E+11,,Training and development,,Beaver Hill Road,Sheffield,S12 9QA,441984,385469,,,
South Yorkshire Fire and Rescue,10023157903,,Eyre Street,197,Eyre Street,Sheffield,S1 3FG,435225,386589,,,
