,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 June to August 2015,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VCSE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
,Centre,Number,Number,Grant,,,,,Code,
,Description,,,,,,,,Description,
99999,Balances,06187,,,ROSENBAUER INTERNATIONAL,05/06/2015,902000.00,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,06187,,,,,6000.00,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,06187,,,,,4200.00,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,06187,,,,,7500.00,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,06187,,,,,1484.60,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,06187,,,,,3230.76,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,06187,,,,,1353.84,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,06187,,,,,5076.92,851706,ALPS'S 1415 - Vehicles,99999851706
99999,Balances,06187,,,,,186169.22,910301,Vat Paid,99999910301
,,,,,,,1117015.34,,,
99999,Balances,07130,,,BAM CONSTRUCTION LTD,12/06/2015,240178.26,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,196509.47,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,87337.55,910301,Vat Paid,99999910301
,,,,,,,524025.28,,,
99999,Balances,05053,,,EMERGENCY ONE (UK) LTD,05/06/2015,383130.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,76626.00,910301,Vat Paid,99999910301
,,,,,,,459756.00,,,
99999,Balances,07130,,,BAM CONSTRUCTION LTD,07/08/2015,194287.36,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,158962.38,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,70649.95,910301,Vat Paid,99999910301
,,,,,,,423899.69,,,
99999,Balances,05053,,,EMERGENCY ONE (UK) LTD,26/06/2015,326574.00,851806,Appliances 1415 - Vehicles,99999851806
99999,Balances,05053,,,,,65314.80,910301,Vat Paid,99999910301
,,,,,,,391888.80,,,
99999,Balances,00815,,,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,26/06/2015,231323.00,980201,T Debt Rep,99999980201
99999,Balances,00815,,,,,79359.00,980302,T Debt Interest paid,99999980302
99999,Balances,00815,,,,,785.00,980402,T Debt Exp Paid,99999980402
,,,,,,,311467.00,,,
