Senior Employees Information,,,,,,,,,,,,,
DCFO and Head of Service Delivery not in pension scheme therefore no employer pension contributions,,,,,,,,,,,,,
Head of Asset Management in post from Oct 2013 therefore part year employer pension contributions and p11d,,,,,,,,,,,,,
Head of Emergency Response post shared between 3 employees during the year so p11d information not available. Employer pension contibutions are indicative because of the sharing of the post.,,,,,,,,,,,,,
"Allowable expenses of Head of Service Delivery, Prevention & Protection and Emergency Response relate to the additional payments arranged locally.",,,,,,,,,,,,,
Allowances for Director of Finance as per statement of accounts,,,,,,,,,,,,,
Organisation Name,Job Title,Name,Directorate,Service,Salary amount,Employers pension contribution,Bonus Value,Expense Allowances Value,Loss of Office Compensation value,Benefits in Kind,Bonus Details,Benefit details,Responsibilities 
South Yorkshire Fire and Rescue,Chief Fire Officer,,N/A,N/A,142523,29950,,,0,10359,0,,Role map
South Yorkshire Fire and Rescue,Deputy Chief Fire Officer,,Service Development,N/A,121144,,,,0,8417,0,,Role map
South Yorkshire Fire and Rescue,Assistant Chief Fire Officer,,Service Delivery,N/A,114019,24219,,,0,8576,0,,Role map
South Yorkshire Fire and Rescue,Director of Finance,,Finance and Resources,N/A,85514,9919,,1755,0,1293,0,,Job description
South Yorkshire Fire and Rescue,Head of Service Delivery Support,,N/A,Service Delivery Support,59144,,,11796,0,1747,0,,Role map
South Yorkshire Fire and Rescue,Head of Emergency Response,,N/A,Emergency Response,59144,15247,,11796,0,n/a,0,,Role map
South Yorkshire Fire and Rescue,Head of Prevention and Protection,,N/A,Prevention and Protection,59144,15247,,11796,0,3145,0,,Role map
South Yorkshire Fire and Rescue,Head of Asset Management,,N/A,Asset Management,55931,3244,,,0,0,0,,Job description
South Yorkshire Fire and Rescue,Head of Finance,,N/A,Finance,53164,6167,,,0,0,0,,Job description
South Yorkshire Fire and Rescue,Head of Human Resources,,N/A,Human Resources,55931,6488,,,0,1289,0,,Job description
South Yorkshire Fire and Rescue,Head of Strategy and Engagement,,N/A,Strategy and Engagement,55931,6488,,,0,1407,0,,Job description
