Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 - January 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
SOUTH YORKSHIRE JOINT AUTHORITIES,31/01/2014,90008012,INV,207000,172500,59000,Joint Secretariat Charge Gen,Third Party Payments
,,,,,34500,910301,Vat Paid,Balance Sheet
,,,,,207000,,,
BAM CONSTRUCTION LTD,10/01/2014,168801,INV,159685.84,133071.53,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,26614.31,910301,Vat Paid,Balance Sheet
,,,,,159685.84,,,
VECTOR COMMAND LTD,17/01/2014,169187,INV,120000,100000,47900,Devolved Computing,Communication & Computing
,,,,,20000,910301,Vat Paid,Balance Sheet
,,,,,120000,,,
AIRWAVE SOLUTIONS LTD,17/01/2014,168878,INV,107458.86,724.45,45599,Other Command and Control,Communication & Computing
,,,,,88824.6,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,17909.81,910301,Vat Paid,Balance Sheet
,,,,,107458.86,,,
SHEFFIELD CITY COUNCIL - STREETFORCE,15/01/2014,169699,INV,90348,2790,22100,Rates,Rates
,,,,,4521,22100,Rates,Rates
,,,,,1662,22100,Rates,Rates
,,,,,6324,22100,Rates,Rates
,,,,,5757,22100,Rates,Rates
,,,,,5439,22100,Rates,Rates
,,,,,1386,22100,Rates,Rates
,,,,,57579,22100,Rates,Rates
,,,,,4890,22100,Rates,Rates
,,,,,90348,,,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,27/01/2014,169698,INV,67473,26706,22100,Rates,Rates
,,,,,25011,22100,Rates,Rates
,,,,,2826,22100,Rates,Rates
,,,,,12930,22100,Rates,Rates
,,,,,67473,,,
BROWNE JACOBSON,17/01/2014,169128,INV,56337.16,46947.63,43500,Legal Services General,Services
,,,,,9389.53,910301,Vat Paid,Balance Sheet
,,,,,56337.16,,,
BARNSLEY MBC (fuel),27/01/2014,169696,INV,48504,8055,22100,Rates,Rates
,,,,,2580,22100,Rates,Rates
,,,,,13776,22100,Rates,Rates
,,,,,4593,22100,Rates,Rates
,,,,,19500,22100,Rates,Rates
,,,,,48504,,,
CANON (UK) (NATIONAL ACCOUNTS),31/01/2014,169245,INV,37775.87,186.01,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,289.25,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,4450.91,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1498.38,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,9673.16,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,542.18,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,8613.63,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1387.91,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,355.21,41001,Photocopying Maint & Charg,Office Expenses
,,,,,4483.25,41001,Photocopying Maint & Charg,Office Expenses
,,,,,6295.98,910301,Vat Paid,Balance Sheet
,,,,,37775.87,,,
BRISTOL UNIFORMS LTD,17/01/2014,169062,INV,37725.29,12072.25,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.49,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
DONCASTER METROPOLITAN BOROUGH COUNCIL,27/01/2014,169697,INV,35853,15543,22100,Rates,Rates
,,,,,3744,22100,Rates,Rates
,,,,,4203,22100,Rates,Rates
,,,,,1455,22100,Rates,Rates
,,,,,1371,22100,Rates,Rates
,,,,,9537,22100,Rates,Rates
,,,,,35853,,,
COMMUNITIES AND LOCAL GOVERNMENT,03/01/2014,168726,INV,35009.28,29174.4,45021,Airwave Maintenance,Communication & Computing
,,,,,5834.88,910301,Vat Paid,Balance Sheet
,,,,,35009.28,,,
COMMUNITIES AND LOCAL GOVERNMENT,24/01/2014,169317,INV,34747.7,28956.42,45021,Airwave Maintenance,Communication & Computing
,,,,,5791.28,910301,Vat Paid,Balance Sheet
,,,,,34747.7,,,
BT BUSINESS DIRECT LTD,17/01/2014,169243,INV,30402.97,25335.81,44111,Admin Phone Rentals,Communication & Computing
,,,,,5067.16,910301,Vat Paid,Balance Sheet
,,,,,30402.97,,,
BAYFORD THRUST ENERGY,31/01/2014,169571,INV,28749.37,23957.81,32100,Diesel,Vehicle Rnning Costs
,,,,,4791.56,910301,Vat Paid,Balance Sheet
,,,,,28749.37,,,
CARETOWER LTD,03/01/2014,168132,INV,27519.6,22933,47600,Computer Licences,Communication & Computing
,,,,,4586.6,910301,Vat Paid,Balance Sheet
,,,,,27519.6,,,
THE FIRE SERVICE COLLEGE,31/01/2014,169143,INV,26154,18870,17000,Uniformed Development,Indirect
,,,,,2925,17300,Training Travel & Subs,Indirect
,,,,,4359,910301,Vat Paid,Balance Sheet
,,,,,26154,,,
ENTERPRISE SUPPORT SERVICES UK LTD,03/01/2014,168474,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
VODAFONE CORPORATE LIMITED,31/01/2014,169583,INV,22923.14,19607.16,44219,Mobile Phones,Communication & Computing
,,,,,3315.98,910301,Vat Paid,Balance Sheet
,,,,,22923.14,,,
ZURICH MUNICIPAL,10/01/2014,90007991,INV,20000,20000,900600,ZM Ins Acc 09 -10,Balance Sheet
,,,,,20000,,,
BROWNE JACOBSON,31/01/2014,169586,INV,19760.89,16467.41,43500,Legal Services General,Services
,,,,,3293.48,910301,Vat Paid,Balance Sheet
,,,,,19760.89,,,
BROWNE JACOBSON,03/01/2014,168319,INV,16080.73,13400.61,43500,Legal Services General,Services
,,,,,2680.12,910301,Vat Paid,Balance Sheet
,,,,,16080.73,,,
HANSON CONTRACTS LTD,31/01/2014,169440,INV,15329.52,12774.6,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,2554.92,910301,Vat Paid,Balance Sheet
,,,,,15329.52,,,
HANSON CONTRACTS LTD,31/01/2014,169442,INV,15149.52,12624.6,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,2524.92,910301,Vat Paid,Balance Sheet
,,,,,15149.52,,,
KPMG LLP,31/01/2014,90008007,INV,13777.8,11481.5,61000,Audit Fee General,Central Expenses
,,,,,2296.3,910301,Vat Paid,
,,,,,13777.8,,,
KIDDE SAFETY EUROPE LTD,03/01/2014,168865,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
KIDDE SAFETY EUROPE LTD,17/01/2014,169371,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
NATIONAL BANK OF KUWAIT (INTNL) LTD,29/01/2014,169764,INV,13000,13000,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,13000,,,
NPOWER,17/01/2014,169130,INV,12804.46,80.06,21201,Electricity - Fixed Charges,Energy
,,,,,10590.33,21202,Electricity - Unit Charges,Energy
,,,,,2134.07,910301,Vat Paid,Balance Sheet
,,,,,12804.46,,,
HANSON CONTRACTS LTD,17/01/2014,169110,INV,12414.82,10345.68,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,2069.14,910301,Vat Paid,
,,,,,12414.82,,,
CAPITA IB SOLUTIONS (UK) LTD,03/01/2014,168741,INV,11824.66,9853.88,47900,Devolved Computing,Communication & Computing
,,,,,1970.78,910301,Vat Paid,Balance Sheet
,,,,,11824.66,,,
HANSON CONTRACTS LTD,17/01/2014,169109,INV,10209.74,8508.12,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,1701.62,910301,Vat Paid,Balance Sheet
,,,,,10209.74,,,
RIDER LEVETT BUCKNALL UK LTD,24/01/2014,168549,INV,10140,8450,846904,Parkway Fire Station Fees,Balance Sheet
,,,,,1690,910301,Vat Paid,Balance Sheet
,,,,,10140,,,
HANSON CONTRACTS LTD,17/01/2014,168892,INV,9742.5,8118.75,849003,Toilet & Shower Refurb Const,Balance Sheet
,,,,,1623.75,910301,Vat Paid,Balance Sheet
,,,,,9742.5,,,
REDKITE SYSTEMS LTD,31/01/2014,169276,INV,9000,7500,17500,Other Training Related,Indirect
,,,,,1500,910301,Vat Paid,Balance Sheet
,,,,,9000,,,
PUMP AND TANK SERVICES,31/01/2014,169608,INV,8952,1120,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1240,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1420,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1130,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1280,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1270,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1492,910301,Vat Paid,Balance Sheet
,,,,,8952,,,
3TC SOFTWARE LTD,31/01/2014,169084,INV,8536.8,7114,47799,Computer Maintenance,Communication & Computing
,,,,,1422.8,910301,Vat Paid,Balance Sheet
,,,,,8536.8,,,
ATS NORTH EASTERN LTD,17/01/2014,169113,INV,8464.88,132.78,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,37.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2330.46,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,8.06,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,3.72,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,37.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,2330.46,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,55.66,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.57,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,18.6,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1165.23,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,44.26,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,760.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,45.52,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1410.79,910301,Vat Paid,Balance Sheet
,,,,,8464.88,,,
SPRUE SAFETY PRODUCTS LTD,03/01/2014,168971,INV,7920,1320,910301,Vat Paid,Balance Sheet
,,,,,4400,912300,Stock Control Account,Balance Sheet
,,,,,2200,912300,Stock Control Account,Balance Sheet
,,,,,7920,,,
DONCASTER MBC,31/01/2014,90008006,INV,7434.28,146.16,48301,Members Mileage,Central Expenses
,,,,,4993.56,48304,Members Basic Allowance,Central Expenses
,,,,,1608,48305,Members Special Resp.Allowance,Central Expenses
,,,,,167.23,48306,Members National Insurance,Central Expenses
,,,,,519.33,48306,Members National Insurance,Central Expenses
,,,,,7434.28,,,
PUMP AND TANK SERVICES,31/01/2014,169607,INV,7248,960,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1360,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1180,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1270,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1270,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1208,910301,Vat Paid,Balance Sheet
,,,,,7248,,,
