Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
03-Mar-17,PROPERTY SERVICES,AMAZON,13.98,2.33,HARDWARE ,Book Stores
09-Mar-17,CENTRAL STORES,UK PACKAGING,99.29,0,STOCK CONSUMABLES,"Stationery, Office Supplies, Printing and Writing Paper"
10-Mar-17,LIFEWISE CENTRE,AMAZON,23.89,3.98,STATIONERY,Book Stores
10-Mar-17,TDC,DRIVER AND VEHICLE STANDARDS AGENCY,600,100,DRIVING THEORY TESTS,Government Services not elsewhere classified
14-Mar-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE,Government Services not elsewhere classified
14-Mar-17,HR,DAVPAK,49.91,0,PRESENTATION BOXES,Miscellaneous General Merchandise Stores
16-Mar-17,SECRETARIAT,CULT PENS,6.2,0,STATIONERY,"Stationery, Office, and School Supply"
18-Mar-17,ICT,AMAZON,199.9,0,HARDWARE ACCESSORY ,Book Stores
20-Mar-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE,Government Services not elsewhere classified
20-Mar-17,PROPERTY SERVICES,JAYDEE LIVING GROUP,29.28,0,2 X BATTERY RECYCLING BINS,Business Services not elsewhere classified
21-Mar-17,PRINCIPAL OFFICERS,JOHNSONS,7.39,1.23,LAUNDRY ,Dry Cleaners
21-Mar-17,EDLINGTON FIRE STATION,ASDA,151.9,25.32,SOFT FURNISHINGS ,"Grocery Stores, Supermarkets"
21-Mar-17,ICT,AMAZON,26.45,4.41,ICT EQUIPMENT ,Book Stores
24-Mar-17,HR,DISCLOSURE SCOTLAND,25,4.17,1 X DISCLOSURE,Government Services not elsewhere classified
24-Mar-17,PROCUREMENT,CIPS,152,25.33,2 X EXAM FEES,Membership Organisations not elsewhere classified
30-Mar-17,ICT,PMC TELECOM,33.54,0,WALL MOUNTING BRACKET,Telecommunication equipment incl Telephone Sales
31-Mar-17,HR,DISCLOSURE SCOTLAND,25,4.17,1 X DISCLOSURE,Government Services not elsewhere classified
31-Mar-17,HR,DISCLOSURE SCOTLAND,25,4.17,1 X DISCLOSURE,Government Services not elsewhere classified
03-Apr-17,SECRETARIAT,CULT PENS,3.85,0.64,STATIONERY,"Stationery, Office, and School Supply"
04-Apr-17,ICT,DELL,89,0,LAPTOP SERVICE,Computer and Data Processing Services
04-Apr-17,PROPERTY SERVICES,COOKERHOODFILTERS.CO.UK,35.89,0,COOKER HOOD CARBON FILTERS,Miscellaneous General merchandise
04-Apr-17,TECH SERVICES,FLEXILABELS.CO.UK (Includes �3.95 del charge),27.78,0,CIRCULAR DOT LABELS,"Stationery, Office, and School Supply"
18-Mar-17,ICT,AMAZON (includes �1.64 n/a VAT del charge),97.02,0,HARDWARE ACCESSORIES,Book Stores
18-Mar-17,ICT,AMAZON (Includes �1.10 no VAT Del charge),64.68,0,HARDWARE ACCESSORIES,Book Stores
07-Mar-17,PROCUREMENT,CIPS,41.25,6.88,CIPS COURSE BOOK,Membership Organisations not elsewhere classified
07-Mar-17,PROCUREMENT,CIPS,99.96,16.66,EXAM BOOKING RECEIPT,Membership Organisations not elsewhere classified
04-Apr-17,HR,DISCLOSURE SCOTLAND,100,16.67,DBS CHECK X 4,Government Services not elsewhere classified
04-Apr-17,ROTHERHAM WORKSHOPS,TOWSURE,64.2,10.7,TOWING MIRRORS,Automotive Parts Accessories Stores
16-Mar-17,OATS TEAM,DECATHLON,21.96,0,FOOD - CONSUMABLES ,Sporting Goods Stores
28-Mar-17,CHQ-OFFICERS,MOOR COBBLER SHOPPE LTD,21,3.5,LAUNDRY AND SERVICES,"Shoe Repair Shops, Shoe Shine Parlors & Hat Cleaning Shops"
28-Mar-17,PROPERTY,BARNSLEY MBC,960.68,160.11,PLANNING APPLICATION ,Goverment Services Not Elsewhere Classified
28-Mar-17,SECRETARIAT,SHEFFIELD CHAMBER OF COMMERCE,25.14,4.19,BUSINESS MEETING FOR SMT,Business Services Not Elsewhre Classified
06-Apr-17,HR,DISCLOSURE SCOTLAND,25,4.17,DISCLOSURE,Government Services not elsewhere classified
12-Apr-17,PROCUREMENT,CIPS.ORG,41.25,6.88,COURSE BOOK ,Membership Organisations not elsewhere classified
20-Apr-17,HR,DISCLOSURE SCOTLAND,275,45.83,11 X DISCLOSURE,Government Services not elsewhere classified
