,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 Spend March 2016 to May 2016,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Charity,VSCE,Supplier Name,Date,Line Amount,Expense Code,Expense,GL Code
,Centre,Number,Number,Grant,,,,,Code,
,Description,, ,,,,,,Description,
11000,Joint Secretariat,00857,,,BARNSLEY MBC,01/04/2016,534000.00,059000,Joint Secretariat Charge Gen,11000059000
95000,Authority,00857,,,,,5539.16,048315,Members Equiment,95000048315
99999,Balances,00857,,,,,1895.84,910201,Payment in Adv Raised,99999910201
,,,,,,,541435.00,,,
65200,Insurances,06326,,,ZURICH MUNICIPAL,17/06/2016,185056.96,018301,Employee Related Premium,65200018301
65200,Insurances,06326,,,,,22568.21,026001,Premises Related Premium,65200026001
65200,Insurances,06326,,,,,118895.10,033001,Transport Insurance Premium,65200033001
,,,,,,,326520.27,,,
99999,Balances,00815,,,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,17/06/2016,254455.00,980201,T Debt Rep,99999980201
99999,Balances,00815,,,,,69136.00,980302,T Debt Interest paid,99999980302
99999,Balances,00815,,,,,789.00,980402,T Debt Exp Paid,99999980402
,,,,,,,324380.00,,,
00011,Gen Parkway Fire Station,01478,,,SHEFFIELD CITY COUNCIL - STREETFORCE,01/03/2016,39879.12,022100,Rates,00011022100
00014,Gen Rivelin Fire Station,01478,,,,,3896.00,022100,Rates,00014022100
00015,Gen Lowedges Fire Station,01478,,,,,7092.00,022100,Rates,00015022100
00017,Gen Stocksbridge Fire Station,01478,,,,,2304.00,022100,Rates,00017022100
00019,Gen Birley Fire Station,01478,,,,,32820.87,022100,Rates,00019022100
00023,Gen Darnall Rd Fire Station,01478,,,,,10066.42,022100,Rates,00023022100
00024,Gen Elm Lane Fire Station,01478,,,,,8036.00,022100,Rates,00024022100
00025,Gen Mansfield Rd Fire Station,01478,,,,,8660.51,022100,Rates,00025022100
00027,Gen Mosborough Fire Station,01478,,,,,1252.76,022100,Rates,00027022100
00051,CHQ Premises Related,01478,,,,,80360.00,022100,Rates,00051022100
70129,Training & Development Centre,01478,,,,,6824.00,022100,Rates,70129022100
,,,,,,,201191.68,,,
99999,Balances,07185,,,SYSTEMES TELECOMMUNICATIONS LIMITED,30/03/2016,182075.10,847505,Control Collaboration Proj Eqp,99999847505
,,,,,,,182075.10,,,
99999,Balances,07713,,,FME PROPERTY SOLUTIONS LIMITED,01/04/2016,138083.81,853803,TDC Refurbishment - Const,99999853803
99999,Balances,07713,,,,,27616.76,910301,Vat Paid,99999910301
,,,,,,,165700.57,,,
99999,Balances,07130,,,BAM CONSTRUCTION LTD,04/03/2016,74674.82,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,61097.58,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,27154.48,910301,Vat Paid,99999910301
,,,,,,,162926.88,,,
40000,Pensions,00826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,25/03/2016,105504.31,018200,Rechargeable Pensions,40000018200
,,,,,,,105504.31,,,
99999,Balances,07713,,,FME PROPERTY SOLUTIONS LIMITED,10/06/2016,75234.64,853803,TDC Refurbishment - Const,99999853803
99999,Balances,07713,,,,,15046.93,910301,Vat Paid,99999910301
,,,,,,,90281.57,,,
40000,Pensions,00826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,18/03/2016,86773.63,018200,Rechargeable Pensions,40000018200
,,,,,,,86773.63,,,
99999,Balances,00826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,06/05/2016,79331.58,930301,Con Cred Disch,99999930301
,,,,,,,79331.58,,,
99999,Balances,04881,,,MUNICIPAL MUTUAL,06/05/2016,79120.00,962801,Ins YOA 0910 ZM Payments,99999962801
,,,,,,,79120.00,,,
21600,Ops Equipment & BA,00173,,,DRAEGER LTD,14/07/2016,61541.00,040397,Other Ops Equipment,21600040397
99999,Balances,00173,,,,,12308.20,910301,Vat Paid,99999910301
,,,,,,,73849.20,,,
70129,Training & Development Centre,07713,,,FME PROPERTY SOLUTIONS LIMITED,08/04/2016,14296.00,020102,Minor Works,70129020102
99999,Balances,07713,,,,,46333.83,853803,TDC Refurbishment - Const,99999853803
99999,Balances,07713,,,,,12125.97,910301,Vat Paid,99999910301
,,,,,,,72755.80,,,
25000,Control,04040,,,BT GLOBAL SERVICES,06/05/2016,57803.51,045503,Communications Network,25000045503
99999,Balances,04040,,,,,11560.70,910301,Vat Paid,99999910301
,,,,,,,69364.21,,,
99999,Balances,04978,,,Police & Crime Commissioner for S Yorks,17/06/2016,10350.00,910301,Vat Paid,99999910301
99999,Balances,04978,,,,,51750.00,999905,Purchase Price Variance Ac,99999999905
,,,,,,,62100.00,,,
99999,Balances,00826,,,SOUTH YORKSHIRE PENSIONS AUTHORITY,27/05/2016,62031.70,930301,Con Cred Disch,99999930301
,,,,,,,62031.70,,,
99999,Balances,06999,,,MOTT MACDONALD,01/04/2016,24376.00,847004,Birley Fire Station Fees,99999847004
99999,Balances,06999,,,,,23445.00,847004,Birley Fire Station Fees,99999847004
99999,Balances,06999,,,,,9564.20,910301,Vat Paid,99999910301
,,,,,,,57385.20,,,
25000,Control,04040,,,BT GLOBAL SERVICES,18/03/2016,45786.88,045503,Communications Network,25000045503
99999,Balances,04040,,,,,9157.38,910301,Vat Paid,99999910301
,,,,,,,54944.26,,,
23702,Lifewise,04978,,,Police & Crime Commissioner for S Yorks,01/04/2016,51750.00,049231,Crucial Crew Donations,23702049231
