Date,"Department which incurred the expenditure
",Beneficiary,Amount,VAT that cannot be recovered,Summary of the Purpose of Expenditure,Merchant Category
06-Sep-17,ICT,PARTNERSHIP MEDIA GROUP,474,0,CYBER SECURITY EXPO EVENT ATTENDANCE,Business Services not elsewhere classified
27-Sep-17,ICT,CABLING4LESS,451.97,0,214 X 3M BLACK ETHERNET CABLES,Electronic Sales
19-Sep-17,PRINCES TRUST,BTC GROUP,42.72,0,CLOTHING,Advertising Services
01-Oct-17,SAFETY SOLUTIONS UK,AMAZON,35.97,0,PRIVACY FILTER,All other direct marketers
19-Sep-17,MALTBY FIRE STATION,SAFE FIRE DIRECT,25.08,0,X 5 RED MOUNTING EXTINGUISHER BACKBOARD,Special Trade Contractors
11-Sep-17,MASS DECONTAMINATION,AMAZON,23.99,0,LARGE KEY LOCK BOX,Book Stores
02-Oct-17,ICT,HEADSETS4BUSINESS,24,0,UPGRADE FROM DW PC TP PC AND DESK,Telecommunication equipment including telephone sales
21-Sep-17,MALTBY FIRE STATION,MACHINE MART,207.6,0,TUFFBANK SECURE VAN BOX,"Equip Rentals & Leasing Services, tool rental, furniture rental"
10-Sep-17,TDC,HOLIDAY INN EXPRESS,195,0,HOTEL ACCOMMODATION,"Lodgings, Hotels, Motels, Resorts"
02-Oct-17,LIFEWISE,CFOA SERVICES,180,0,1 X DAY SEMINAR,Membership Organisations not already classified
02-Oct-17,"POLICY,PROGRAMMES AND PERFORMANCE",CFOA SERVICES,180,0,1 X CONFERENCE ATTENDANCE,Membership Organisations not already classified
27-Sep-17,PROPERTY SERVICES,AMAZON,19.97,0,2 X DYMO SELF ADHESIVE LABELS FOR LABELMANAGER,All other direct marketers
27-Sep-17,HEALTH AND SAFETY SECTION,AMAZON,18.49,0,LUMBAR ROLL BACK SUPPORT,All other direct marketers
16-Sep-17,ICT,AMAZON,147.97,0,BT MINI WI-FI POWERLINE ADAPTER KIT,All other direct marketers
11-Sep-17,ICT,CABLING FOR LESS,122.78,0,50 X ETHERNET CABLES,Electronic Sales
19-Sep-17,ROSSINGTON,AMAZON,16.15,0,HOOVER HOSE REPLACEMENT,Book Stores
26-Sep-17,PRINCES TRUST,BTC GROUP - OUTSTANDING AMOUNT,12.12,0,CLOTHING,Advertising Services
04-Oct-17,ICT,AMAZON,106.74,0,6 X STARTECH VGA ADAPTOR,All other direct marketers
14-Sep-17,ICT,POUNDLAND,1,0,MASTPLAST HEATPADS FOR FIRST AID PURPOSE,Discount Stores
24-Sep-17,ICT,AMAZON,71.76,0,12 X DATA TRAVELLER USB,All other direct marketers
03-Oct-17,MTFA,AMAZON,69.98,0,2 X SOUNDMACHINE,All other direct marketers
24-Sep-17,ICT,AMAZON,9.98,0,I-PHONE SCREEN PROTECTOR,Book Stores
26-Sep-17,PRINCES TRUST,BTC GROUP - OUTSTANDING AMOUNT,9.18,0,CLOTHING,Advertising Services
29-Sep-17,HEALTH & SAFETY,HOTEL FOCUS,77.5,12.92,HOTEL ACCOMMODATION,"Lodging,Hotels,Motels,Resorts"
29-Sep-17,ICT,HEADSETS4BUSINESS,332.4,55.4,RADIO EQUIPMENT HARDWARE ,Telecommunication equipment including telephone sales
05-Sep-17,ICT,TJ HUGHES,10.04,1.67,COMMUNICATION HARDWARE,Department Stores
06-Sep-17,PROPERTY SERVICES,HARRISON CAMERAS,235,39.17,DIGITAL CAMERA,Camera and Photographic Supply Stores
06-Sep-17,PRINCIPAL OFFICER,MOOR COBBLER,25,4.17,SHOE REPAIR,"Shoe Repair Shops, Shoe Shine Parlours & Hat cleaning shops"
07-Sep-17,PROCUREMENT,CIPS.ORG,103.02,17.17,CIPS EXAMINATION FEE,Membership Organisations not elsewhere classified
08-Sep-17,STORES,POUNDLAND,10,1.67,LAUNDRY CONSUMABLES,Discount Stores
14-Sep-17,PROCUREMENT,AMAZON,23.98,4,ID BADGE MAGNETS,Book Stores
30-Sep-17,CORPORATE COMMS,FACEBOOK,189.25,31.54,FACEBOOK ADVERTSING,Advertising Services
30-Sep-17,CORPORATE COMMS,FACEBOOK,4.26,0.71,FACEBOOK ADVERTISING,Advertising Services
04-Sep-17,OCC HEALTH,SPORTSDIRECT,56.98,9.5,CLOTHING/FOOTWEAR,Sporting Goods Stores
07-Sep-17,ICT,AMAZON,18.36,3.06,3 PACKS OF AUKEY CAR MOUNT AIR VENT MAGNETIC PHONE HOLDER,Book Stores
13-Sep-17,PROPERTY SERVICES,AMAZON,82.59,13.77,SPCIFICATION WRITING FOR ARCHITECTS MANUAL,Book Stores
