,,,,,,,,,,
Integra Finance System,,,,,,,,,,
,,,,,,,,,,
Over �500 September - November 2014,,,,,,,,,,
,,,,,,,,,,
Cost Centre,Cost,Supplier ,Supplier Name,Charity Number,VSCE Grant,Date,Line Amount,Expense Code,Expense,GL Code
,Centre,Number,,,,,,,Code,
,Description,,,,,,,,Description,
99999,Balances,07130,BAM CONSTRUCTION LTD,,,24/10/2014,262381.95,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,320689.07,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,116614.20,910301,Vat Paid,99999910301
,,,,,,,699685.22,,,
99999,Balances,07130,BAM CONSTRUCTION LTD,,,28/11/2014,230742.05,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,188789.02,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,83906.21,910301,Vat Paid,99999910301
,,,,,,,503437.28,,,
99999,Balances,07130,BAM CONSTRUCTION LTD,,,10/10/2014,389722.14,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,77944.43,910301,Vat Paid,99999910301
,,,,,,,467666.57,,,
99999,Balances,07130,BAM CONSTRUCTION LTD,,,12/09/2014,212314.62,846904,Parkway Fire Station Fees,99999846904
99999,Balances,07130,,,,,173712.00,847004,Birley Fire Station Fees,99999847004
99999,Balances,07130,,,,,77205.32,910301,Vat Paid,99999910301
,,,,,,,463231.94,,,
99999,Balances,07185,SYSTEL SA,,,07/10/2014,160542.20,847505,Control Collaboration Proj Eqp,99999847505
,,,,,,,160542.20,,,
11000,Joint Secretariat,00808,SOUTH YORKSHIRE JOINT AUTHORITIES,,,24/10/2014,123450.00,059000,Joint Secretariat Charge Gen,11000059000
99999,Balances,00808,,,,,24690.00,910301,Vat Paid,99999910301
,,,,,,,148140.00,,,
95000,Authority,05140,BROWNE JACOBSON,,,05/09/2014,115630.77,043500,Legal Services General,95000043500
99999,Balances,05140,,,,,15507.95,910301,Vat Paid,99999910301
,,,,,,,131138.72,,,
23900,Head of Emergency Responses,02120,VECTOR COMMAND LTD,,,28/11/2014,100000.00,047900,Devolved Computing,23900047900
99999,Balances,02120,,,,,20000.00,910301,Vat Paid,99999910301
,,,,,,,120000.00,,,
00014,Gen Rivelin Fire Station,01478,SHEFFIELD CITY COUNCIL - STREETFORCE,,,15/09/2014,2856.00,022100,Rates,00014022100
00015,Gen Lowedges Fire Station,01478,,,,,4626.00,022100,Rates,00015022100
00017,Gen Stocksbridge Fire Station,01478,,,,,1695.00,022100,Rates,00017022100
00023,Gen Darnall Rd Fire Station,01478,,,,,6471.00,022100,Rates,00023022100
00024,Gen Elm Lane Fire Station,01478,,,,,5892.00,022100,Rates,00024022100
00025,Gen Mansfield Rd Fire Station,01478,,,,,5568.00,022100,Rates,00025022100
