South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 3 October to December 2017,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
02/10/2017,Accountancy,7989,PS TAX,104468,7200,"1,440.00",43699,Other Professional Services
02/10/2017,Accountancy,7989,PS TAX,104467,2065,413,43699,Other Professional Services
04/10/2017,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0002588405,3419.55,13.41,957501,CC Voucher Disch
05/10/2017,Balances,5999,SPRUE SAFETY PRODUCTS LTD,1109529,21000,"4,200.00",912300,Stock Control Account
05/10/2017,Principal Officers,4894,PRICEWATERHOUSE COOPERS,1354814134,15100,"3,020.00",43699,Other Professional Services
05/10/2017,Authority,6927,KPMG LLP,5501504304,8611.25,"1,722.25",61000,Audit Fee General
05/10/2017,Strategy & Engagement,4603,ORDNANCE SURVEY,93097078,3750,"1,500.00",47900,Devolved Computing
05/10/2017,IT Recharge,4603,ORDNANCE SURVEY,93097078,3750,"1,500.00",47600,Computer Licences
05/10/2017,IT Recharge,2714,3TC SOFTWARE LTD,INV02350,3866,773.2,47300,Hardware & Software
05/10/2017,General Aston Park F Station,258,H E BARNES (ELECTRICAL) LTD,3977,2887.42,577.48,20102,Minor Works
05/10/2017,Gen Cudworth,77,BAYFORD THRUST ENERGY,8612550,2864.4,572.88,32100,Diesel
05/10/2017,Gen Tankersley Fire Station,77,BAYFORD THRUST ENERGY,8620522,2864.4,572.88,32100,Diesel
05/10/2017,Gen Elm Lane Fire Station,77,BAYFORD THRUST ENERGY,8612558,2851.03,570.21,32100,Diesel
05/10/2017,Supplies,6086,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,6217690,2205.6,441.12,16099,Agency Staff Pay
05/10/2017,Radio Communications,6160,PAGEONE COMMUNICATIONS LTD,I0305286,2200,440,45017,Other Radio Equipment
05/10/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19666,15,363.73,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,5053,EMERGENCY ONE (UK) LTD,19666,1803.63,363.73,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,173.43,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,12,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,697.63,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,0.36,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,0.56,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,0.28,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,16.4,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,45.3,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,0.1,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,89.88,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,195.58,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,471.34,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,29.67,360.35,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,244,GODIVA LTD,95766,35.2,360.35,40500,Garage Equipment
05/10/2017,Workshops,244,GODIVA LTD,95766,34,360.35,40500,Garage Equipment
05/10/2017,Balances,7542,ASSURED FIRE & SECURITY  LTD,112542,1556,311.2,850603,Card Access System - Const
05/10/2017,Balances,6194,CYCLE SCHEME LTD,W378069,1500,300,950901,PD Cycle to Work Disch
05/10/2017,IT Recharge,6035,AIRWAVE SOLUTIONS LTD,0940000039-073,1103.64,229.86,47799,Computer Maintenance
05/10/2017,IT Recharge,6035,AIRWAVE SOLUTIONS LTD,0940000039-073,45.7,229.86,47799,Computer Maintenance
05/10/2017,CHQ Canteen,7613,BLUE ARROW,23163068,1137.15,227.43,16099,Agency Staff Pay
05/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581806,159.38,217.58,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581806,140.25,217.58,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581806,284.75,217.58,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581806,385.06,217.58,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581806,12.64,217.58,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581806,105.83,217.58,30900,Vehicle Repairs & Maintenance
05/10/2017,Postage,2343,ROYAL MAIL,9055080749,1012.36,202.47,43900,Postage
05/10/2017,Community Safety,7721,BOLD ADVENTURES,S/1718/SEPT/280917,1200,0,43699,Other Professional Services
05/10/2017,TDC Asset Management,7613,BLUE ARROW,23163067,871.54,174.31,16099,Agency Staff Pay
05/10/2017,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,1042,850,170,17000,Uniformed Development
05/10/2017,Training & Development Centre,7243,R3 SAFETY AND RESCUE LTD,1041,850,170,17000,Uniformed Development
05/10/2017,Training & Development Centre,48,ARNOLD LAVER & CO LTD,P04841029,815.8,163.16,40603,Wood & Consumables
05/10/2017,Gen Cudworth,3746,NPOWER YORKSHIRE LTD,LGU446FM,813.34,162.67,21202,Electricity - Unit Charges
05/10/2017,Gen Doncaster Fire Station,3746,NPOWER YORKSHIRE LTD,LGU446FK,705.6,141.12,21202,Electricity - Unit Charges
05/10/2017,Human Resources,4900,HAYS OFFICE SUPPORT,1007932159,624,124.8,16099,Agency Staff Pay
05/10/2017,Property Services,7451,WILLIAMS ELECTRICAL,INV105605,569,113.8,23010,Fixtures & Fittings
05/10/2017,Gen Edlington Fire Station,3746,NPOWER YORKSHIRE LTD,LGU446D6,563.26,112.65,21202,Electricity - Unit Charges
05/10/2017,Organisation Development,8047,ANDERSON CONSULTANCY TRAINING LTD,SYF/1,606.9,0,17200,Education & Personal Develo
05/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581809,247.45,98.98,30900,Vehicle Repairs & Maintenance
05/10/2017,Workshops,5476,SCANIA SHEFFIELD,36581809,247.45,98.98,30900,Vehicle Repairs & Maintenance
05/10/2017,Corp Admin & Registry,4900,HAYS OFFICE SUPPORT,1007927685,478.78,95.76,16099,Agency Staff Pay
05/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007928874,470.29,94.06,16099,Agency Staff Pay
05/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007927404,470.29,94.06,16099,Agency Staff Pay
05/10/2017,Community Safety,4900,HAYS OFFICE SUPPORT,1007926665,470.29,94.06,16099,Agency Staff Pay
05/10/2017,CHQ Canteen,1432,WINDSOR FOOD SERVICE,2638369,521.2,34.73,42099,Other Provisions
05/10/2017,Corporate Communications,8064,DONT PANIC EVENT MANAGEMENT,640579,420,84,49999,Other Miscellaneous Expenses
12/10/2017,Gen Lowedges Fire Station,7840,KIER SERVICES - MAINTENANCE EAST,10020519,16921,"3,384.20",20130,Fees
12/10/2017,Training & Development Centre,6395,WALLIS METALS,2209,6600,"1,320.00",40602,Scrap Cars
12/10/2017,Gen Parkway Fire Station,993,COMPANY BARCLAYCARD,5.57E+14,162.5,407.72,48099,Subsistence
12/10/2017,Gen Rossington Fire Station,993,COMPANY BARCLAYCARD,5.57E+14,13.46,407.72,41111,Dom/Catering Equipmnt Purchase
12/10/2017,General Rotherham F Station,993,COMPANY BARCLAYCARD,5.57E+14,19.99,407.72,23010,Fixtures & Fittings
12/10/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,5.57E+14,20.9,407.72,20102,Minor Works
12/10/2017,Gen Maltby Fire Station,993,COMPANY BARCLAYCARD,5.57E+14,173,407.72,20102,Minor Works
12/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+14,21.25,407.72,23010,Fixtures & Fittings
12/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+14,32,407.72,23010,Fixtures & Fittings
12/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+14,282,407.72,49999,Other Miscellaneous Expenses
12/10/2017,CHQ Premises Related,993,COMPANY BARCLAYCARD,5.57E+14,282,407.72,49999,Other Miscellaneous Expenses
12/10/2017,SSUK Related,993,COMPANY BARCLAYCARD,5.57E+14,29.98,407.72,40601,Specialist Equipment
12/10/2017,Community Safety,993,COMPANY BARCLAYCARD,5.57E+14,150,407.72,49230,Comm Fire Safety - Publicity
12/10/2017,Princes Trust,993,COMPANY BARCLAYCARD,5.57E+14,154.45,407.72,40601,Specialist Equipment
12/10/2017,Princes Trust,993,COMPANY BARCLAYCARD,5.57E+14,35.6,407.72,42530,Corporate Wear & Protective
12/10/2017,Princes Trust,993,COMPANY BARCLAYCARD,5.57E+14,10.1,407.72,42530,Corporate Wear & Protective
12/10/2017,Princes Trust,993,COMPANY BARCLAYCARD,5.57E+14,7.64,407.72,42530,Corporate Wear & Protective
12/10/2017,Princes Trust,993,COMPANY BARCLAYCARD,5.57E+14,79.44,407.72,42530,Corporate Wear & Protective
12/10/2017,Princes Trust,993,COMPANY BARCLAYCARD,5.57E+14,-36.72,407.72,42530,Corporate Wear & Protective
12/10/2017,Princes Trust,993,COMPANY BARCLAYCARD,5.57E+14,142.72,407.72,49999,Other Miscellaneous Expenses
12/10/2017,East Community Fire Safety,993,COMPANY BARCLAYCARD,5.57E+14,41.99,407.72,42110,Food and Refreshments
12/10/2017,Strategy & Engagement,993,COMPANY BARCLAYCARD,5.57E+14,150,407.72,43699,Other Professional Services
12/10/2017,Organisation Development,993,COMPANY BARCLAYCARD,5.57E+14,103.02,407.72,17200,Education & Personal Develo
12/10/2017,Corporate Communications,993,COMPANY BARCLAYCARD,5.57E+14,23.98,407.72,43120,Printing and Stationery
12/10/2017,Corporate Communications,993,COMPANY BARCLAYCARD,5.57E+14,189.25,407.72,49299,Other Publicity
12/10/2017,Corporate Communications,993,COMPANY BARCLAYCARD,5.57E+14,4.26,407.72,49299,Other Publicity
12/10/2017,Human Resources,993,COMPANY BARCLAYCARD,5.57E+14,25,407.72,18700,Prosecution/conviction history
12/10/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,5.57E+14,77.5,407.72,26200,Accommodation Charges
12/10/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,5.57E+14,31.65,407.72,40601,Specialist Equipment
12/10/2017,Occupational Health & Fitness,993,COMPANY BARCLAYCARD,5.57E+14,56.98,407.72,40601,Specialist Equipment
12/10/2017,"Health, Safet & Assurance",993,COMPANY BARCLAYCARD,5.57E+14,15.41,407.72,40901,Office Equip Purch/Repair
12/10/2017,"Health, Safet & Assurance",993,COMPANY BARCLAYCARD,5.57E+14,58.32,407.72,40901,Office Equip Purch/Repair
12/10/2017,Supplies,993,COMPANY BARCLAYCARD,5.57E+14,100.98,407.72,16800,Professional Subscriptions
12/10/2017,Stores,993,COMPANY BARCLAYCARD,5.57E+14,10,407.72,41111,Dom/Catering Equipmnt Purchase
12/10/2017,Property Services,993,COMPANY BARCLAYCARD,5.57E+14,235,407.72,40801,Photographic Equipment
12/10/2017,Property Services,993,COMPANY BARCLAYCARD,5.57E+14,176.97,407.72,43000,Publications General
12/10/2017,Property Services,993,COMPANY BARCLAYCARD,5.57E+14,82.59,407.72,43000,Publications General
12/10/2017,Property Services,993,COMPANY BARCLAYCARD,5.57E+14,16.65,407.72,43120,Printing and Stationery
12/10/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+14,18.36,407.72,44299,Other Mobile Phone Expenses
12/10/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+14,8.32,407.72,44299,Other Mobile Phone Expenses
12/10/2017,Information Tech - General,993,COMPANY BARCLAYCARD,5.57E+14,142.99,407.72,47300,Hardware & Software
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,0.84,407.72,40601,Specialist Equipment
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,395,407.72,43699,Other Professional Services
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,376.64,407.72,43699,Other Professional Services
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,96.46,407.72,47300,Hardware & Software
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,10.04,407.72,47300,Hardware & Software
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,59.76,407.72,47300,Hardware & Software
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,88.98,407.72,47300,Hardware & Software
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,102.32,407.72,47300,Hardware & Software
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,123.32,407.72,47300,Hardware & Software
12/10/2017,IT Recharge,993,COMPANY BARCLAYCARD,5.57E+14,261.96,407.72,47300,Hardware & Software
12/10/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+14,332.4,407.72,856305,IP Telephony - Equip
12/10/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+14,20,407.72,856305,IP Telephony - Equip
12/10/2017,Balances,993,COMPANY BARCLAYCARD,5.57E+14,25,407.72,912392,Stock W/bck - Purchasing Card
12/10/2017,CHQ Premises Related,5350,BLADE SERVICES,10154,4315,863,24000,Windowcleaning
12/10/2017,Gen Doncaster Fire Station,77,BAYFORD THRUST ENERGY,8645078,3865.37,773.07,32100,Diesel
12/10/2017,Gen Doncaster Fire Station,5092,"REDFERN TRAVEL LTD.,",102517,72.1,10,48099,Subsistence
12/10/2017,SSUK Related,5092,"REDFERN TRAVEL LTD.,",102517,200.3,10,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102517,90.6,10,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102517,101.4,10,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102517,403.6,10,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102517,3,10,48099,Subsistence
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102517,111,10,48099,Subsistence
12/10/2017,Technical Services,5092,"REDFERN TRAVEL LTD.,",102517,98,10,48099,Subsistence
12/10/2017,Technical Services,5092,"REDFERN TRAVEL LTD.,",102517,336,10,48099,Subsistence
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102517,196,10,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102517,196,10,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102517,56.4,10,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102517,16.7,10,35070,Public Transport General
12/10/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",102517,30.5,10,35070,Public Transport General
12/10/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",102517,-8.9,10,35070,Public Transport General
12/10/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",102517,101,10,48099,Subsistence
12/10/2017,Corporate Communications,5092,"REDFERN TRAVEL LTD.,",102517,30.8,10,43699,Other Professional Services
12/10/2017,Operational Risk Management,5092,"REDFERN TRAVEL LTD.,",102517,395.6,10,35070,Public Transport General
12/10/2017,Corp Admin & Registry,5092,"REDFERN TRAVEL LTD.,",102517,14.4,10,35070,Public Transport General
12/10/2017,Training,5092,"REDFERN TRAVEL LTD.,",102517,191.98,10,48099,Subsistence
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102517,12,10,17300,Training Travel & Subs
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102517,230,10,17300,Training Travel & Subs
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102517,947.92,10,17500,Other Training Related
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102517,592.6,10,35070,Public Transport General
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102517,167.98,10,48099,Subsistence
12/10/2017,Balances,5092,"REDFERN TRAVEL LTD.,",102517,18,10,999905,Purchase Price Variance Ac
12/10/2017,Gen Central Fire Station,77,BAYFORD THRUST ENERGY,8612542,3819.2,763.84,32100,Diesel
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,100.1,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,331.3,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,20.3,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,66.8,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,41.7,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,28.8,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,45.8,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,-101.6,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,-179.5,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,-151.3,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,-117.8,3.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,228.8,3.8,48099,Subsistence
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102216,58.5,3.8,48099,Subsistence
12/10/2017,Technical Services,5092,"REDFERN TRAVEL LTD.,",102216,1,3.8,48099,Subsistence
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102216,13.4,3.8,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102216,14.6,3.8,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102216,214.6,3.8,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102216,189,3.8,35070,Public Transport General
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102216,225,3.8,48099,Subsistence
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102216,476,3.8,48099,Subsistence
12/10/2017,Civil Protection Group,5092,"REDFERN TRAVEL LTD.,",102216,40.81,3.8,48099,Subsistence
12/10/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",102216,151,3.8,35070,Public Transport General
12/10/2017,Community Safety,5092,"REDFERN TRAVEL LTD.,",102216,156,3.8,35070,Public Transport General
12/10/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",102216,268.2,3.8,35070,Public Transport General
12/10/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",102216,14.4,3.8,35070,Public Transport General
12/10/2017,Strategy & Engagement,5092,"REDFERN TRAVEL LTD.,",102216,19.9,3.8,35070,Public Transport General
12/10/2017,Organisation Development,5092,"REDFERN TRAVEL LTD.,",102216,196,3.8,17200,Education & Personal Develo
12/10/2017,Organisation Development,5092,"REDFERN TRAVEL LTD.,",102216,195.5,3.8,35070,Public Transport General
12/10/2017,Organisation Development,5092,"REDFERN TRAVEL LTD.,",102216,195.5,3.8,35070,Public Transport General
12/10/2017,Corporate Communications,5092,"REDFERN TRAVEL LTD.,",102216,22.1,3.8,49299,Other Publicity
12/10/2017,Operational Risk Management,5092,"REDFERN TRAVEL LTD.,",102216,89.6,3.8,35070,Public Transport General
12/10/2017,Human Resources,5092,"REDFERN TRAVEL LTD.,",102216,38.8,3.8,35070,Public Transport General
12/10/2017,Property Services,5092,"REDFERN TRAVEL LTD.,",102216,190.5,3.8,35070,Public Transport General
12/10/2017,Property Services,5092,"REDFERN TRAVEL LTD.,",102216,16.7,3.8,35070,Public Transport General
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102216,784,3.8,17300,Training Travel & Subs
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102216,1,3.8,17500,Other Training Related
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102216,2,3.8,17500,Other Training Related
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102216,251,3.8,48099,Subsistence
12/10/2017,Training & Development Centre,5092,"REDFERN TRAVEL LTD.,",102216,3,3.8,48099,Subsistence
12/10/2017,Pensions,826,SOUTH YORKSHIRE PENSIONS AUTHORITY,1100031812,4070.5,0,18200,Rechargeable Pensions
12/10/2017,Gen Barnsley Fire Station,77,BAYFORD THRUST ENERGY,8645067,3381.35,676.27,32100,Diesel
12/10/2017,CHQ Premises Related,6289,TYCO FIRE & INTEGRATED SOLUTIONS,DL869145,3344,668.8,20107,Plant Maintenance
12/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810688,2880,651,17000,Uniformed Development
12/10/2017,Training & Development Centre,828,THE FIRE SERVICE COLLEGE,810688,375,651,17300,Training Travel & Subs
12/10/2017,Gen Adwick Fire Station,77,BAYFORD THRUST ENERGY,8645094,2898.3,579.66,32100,Diesel
12/10/2017,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,182.96,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Cudworth,7093,MITIE LANDSCAPES LTD,60029/91475451,118.47,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Dearne Valley,7093,MITIE LANDSCAPES LTD,60029/91475451,132.77,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Penistone Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,19.89,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Doncaster Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,63.92,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Adwick Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,72.47,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Thorne Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,50.39,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Askern Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,17.72,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Rossington Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,72.96,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Rivelin Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,85.76,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Lowedges Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,116.25,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Stocksbridge Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,135.88,495.78,20103,Grounds & Site Maint
12/10/2017,General Rotherham F Station,7093,MITIE LANDSCAPES LTD,60029/91475451,125.01,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Maltby Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,49.86,495.78,20103,Grounds & Site Maint
12/10/2017,General Aston Park F Station,7093,MITIE LANDSCAPES LTD,60029/91475451,117.72,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Elm Lane Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,103.17,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Tankersley Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,103.6,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Edlington Fire Station,7093,MITIE LANDSCAPES LTD,60029/91475451,112.35,495.78,20103,Grounds & Site Maint
12/10/2017,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/91475451,61.9,495.78,20103,Grounds & Site Maint
12/10/2017,Training & Development Centre,7093,MITIE LANDSCAPES LTD,60029/91475451,735.83,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Barnsley Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,182.96,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Cudworth,7093,MITIE LANDSCAPES LTD,60029/9148857,118.47,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Dearne Valley,7093,MITIE LANDSCAPES LTD,60029/9148857,132.77,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Penistone Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,19.89,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Doncaster Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,63.92,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Adwick Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,72.47,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Thorne Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,50.39,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Askern Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,17.72,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Rossington Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,72.96,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Rivelin Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,85.76,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Lowedges Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,116.25,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Stocksbridge Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,135.88,495.78,20103,Grounds & Site Maint
12/10/2017,General Rotherham F Station,7093,MITIE LANDSCAPES LTD,60029/9148857,125.01,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Maltby Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,49.86,495.78,20103,Grounds & Site Maint
12/10/2017,General Aston Park F Station,7093,MITIE LANDSCAPES LTD,60029/9148857,117.72,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Elm Lane Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,103.17,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Tankersley Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,103.6,495.78,20103,Grounds & Site Maint
12/10/2017,Gen Edlington Fire Station,7093,MITIE LANDSCAPES LTD,60029/9148857,112.35,495.78,20103,Grounds & Site Maint
12/10/2017,CHQ Premises Related,7093,MITIE LANDSCAPES LTD,60029/9148857,61.9,495.78,20103,Grounds & Site Maint
12/10/2017,Training & Development Centre,7093,MITIE LANDSCAPES LTD,60029/9148857,735.83,495.78,20103,Grounds & Site Maint
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102894,196,0.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102894,122.6,0.8,35070,Public Transport General
12/10/2017,Principal Officers,5092,"REDFERN TRAVEL LTD.,",102894,149,0.8,35070,Public Transport General
