Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 June 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,28/06/2013,90007931,INV,278327,191176,980201,T Debt Rep,Balance Sheet
,,,,,86023,980302,T Debt Interest paid,Balance Sheet
,,,,,1128,980402,T Debt Exp Paid,Balance Sheet
,,,,,278327,,,
ZURICH MUNICIPAL,21/06/2013,90007914,INV,50000,50000,900600,ZM Ins Acc 09 -10,Balance Sheet
,,,,,50000,,,
ENVIRONMENT 2000 LTD T/A ELITE ENERGY,14/06/2013,162807,INV,42160.63,35133.86,844105,Lighting Upgrade (EMS) - Equip,Balance Sheet
,,,,,7026.77,910301,Vat Paid,Balance Sheet
,,,,,42160.63,,,
BRISTOL UNIFORMS LTD,28/06/2013,163634,INV,36589.45,11708.78,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,18782.43,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6098.24,910301,Vat Paid,Balance Sheet
,,,,,36589.45,,,
BAYFORD THRUST ENERGY,28/06/2013,163960,INV,29250.25,24375.21,32100,Diesel,Vehicle Rnning Costs
,,,,,4875.04,910301,Vat Paid,Balance Sheet
,,,,,29250.25,,,
SPECIALIST COMPUTER CENTRE,07/06/2013,163552,INV,18000,15000,47300,Hardware & Software,Communication & Computing
,,,,,3000,910301,Vat Paid,Balance Sheet
,,,,,18000,,,
PUMP AND TANK SERVICES,07/06/2013,163378,INV,17775.6,14813,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,2962.6,910301,Vat Paid,Balance Sheet
,,,,,17775.6,,,
SPRUE SAFTEY PRODUCTS LTD,28/06/2013,164096,INV,14352,2392,910301,Vat Paid,Balance Sheet
,,,,,11960,912300,Stock Control Account,Balance Sheet
,,,,,14352,,,
KPMG LLP,07/06/2013,90007902,INV,13777.8,11481.5,61000,Audit Fee General,Central Expenses
,,,,,2296.3,910301,Vat Paid,Balance Sheet
,,,,,13777.8,,,
NPOWER,28/06/2013,163652,INV,12725.98,80.06,21201,Electricity - Fixed Charges,Energy
,,,,,10524.92,21202,Electricity - Unit Charges,Energy
,,,,,2121,910301,Vat Paid,Balance Sheet
,,,,,12725.98,,,
RIDER LEVETT BUCKNALL UK LTD,14/06/2013,163789,INV,12000,10000,846904,Darnall/Mans Rd Fees,Balance Sheet
,,,,,2000,910301,Vat Paid,Balance Sheet
,,,,,12000,,,
CAPITA IB SOLUTIONS (UK) LTD,28/06/2013,164030,INV,11824.66,9853.88,47900,Devolved Computing,Communication & Computing
,,,,,1970.78,910301,Vat Paid,Balance Sheet
,,,,,11824.66,,,
Wirral Cladding and Roofing Ltd,21/06/2013,163356,INV,10933.2,9111,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1822.2,910301,Vat Paid,Balance Sheet
,,,,,10933.2,,,
GALLAGHER BASSET INTERNATIONAL LTD,21/06/2013,90007915,INV,10000,10000,900500,GB Insurance A/C 2008/09,Balance Sheet
,,,,,10000,,,
ADT FIRE & SECURITY PLC,14/06/2013,162508,INV,9540.94,7950.78,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1590.16,910301,Vat Paid,Balance Sheet
,,,,,9540.94,,,
SYNECTICS MOBILE SYSTEMS,14/06/2013,163735,INV,8382,6985,47300,Hardware & Software,Communication & Computing
,,,,,1397,910301,Vat Paid,Balance Sheet
,,,,,8382,,,
THE FIRE SERVICE COLLEGE,14/06/2013,163010,INV,8148,6790,17000,Uniformed Development,Indirect
,,,,,1358,910301,Vat Paid,Balance Sheet
,,,,,8148,,,
Wirral Cladding and Roofing Ltd,14/06/2013,163628,INV,7540.8,6284,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,1256.8,910301,Vat Paid,Balance Sheet
,,,,,7540.8,,,
CANON (UK) (NATIONAL ACCOUNTS),28/06/2013,163617,INV,7182.49,664.76,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,33.53,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1477.46,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,38.31,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1954.39,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,326.9,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,765.7,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,335.85,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,218.92,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,169.59,41004,Copy Charge - see 0410-01,Office Expenses
,,,,,1197.08,910301,Vat Paid,Balance Sheet
,,,,,7182.49,,,
THE FIRE SERVICE COLLEGE,14/06/2013,163322,INV,6948,5790,17000,Uniformed Development,Indirect
,,,,,1158,910301,Vat Paid,Balance Sheet
,,,,,6948,,,
THE FIRE SERVICE COLLEGE,28/06/2013,163881,INV,6948,5790,17000,Uniformed Development,Indirect
,,,,,1158,910301,Vat Paid,Balance Sheet
,,,,,6948,,,
JOHNSTON PUBLISHING (NORTH),21/06/2013,163448,INV,6720,5600,18000,Other Employee Advertising,Indirect
,,,,,1120,910301,Vat Paid,Balance Sheet
,,,,,6720,,,
SPECIALIST COMPUTER CENTRE,07/06/2013,163553,INV,6000,5000,47600,Computer Licences,Communication & Computing
,,,,,1000,910301,Vat Paid,Balance Sheet
,,,,,6000,,,
JM HAZMAT CONSULTANCY LTD,28/06/2013,163986,INV,5500,5500,17000,Uniformed Development,Indirect
,,,,,5500,,,
BAYFORD THRUST ENERGY,14/06/2013,163663,INV,5384.64,4487.2,32100,Diesel,Vehicle Rnning Costs
,,,,,897.44,910301,Vat Paid,Balance Sheet
,,,,,5384.64,,,
BAYFORD THRUST ENERGY,07/06/2013,163400,INV,5291.03,4409.19,32100,Diesel,Vehicle Rnning Costs
,,,,,881.84,910301,Vat Paid,Balance Sheet
,,,,,5291.03,,,
SOUTH YORKSHIRE PENSIONS AUTHORITY,14/06/2013,163632,INV,4868.91,4868.91,18200,Rechargeable Pensions,Indirect
,,,,,4868.91,,,
BLUE DIAMOND,21/06/2013,163839,INV,4843.2,807.2,910301,Vat Paid,Balance Sheet
,,,,,2650,912300,Stock Control Account,Balance Sheet
,,,,,1386,912300,Stock Control Account,Balance Sheet
,,,,,4843.2,,,
BAYFORD THRUST ENERGY,28/06/2013,163961,INV,4672.5,3893.75,32100,Diesel,Vehicle Rnning Costs
,,,,,778.75,910301,Vat Paid,Balance Sheet
,,,,,4672.5,,,
BAYFORD THRUST ENERGY,28/06/2013,164006,INV,4667.88,3889.9,32100,Diesel,Vehicle Rnning Costs
,,,,,777.98,910301,Vat Paid,Balance Sheet
,,,,,4667.88,,,
EMO OIL,14/06/2013,163561,INV,4392.17,3660.14,32200,Lubricants & Antifreeze,Vehicle Rnning Costs
,,,,,732.03,910301,Vat Paid,Balance Sheet
,,,,,4392.17,,,
"CRONIN MANAGEMENT LTD.,",14/06/2013,163522,INV,4227.18,3300,17400,Seminars & Meetings,Indirect
,,,,,222.65,17400,Seminars & Meetings,Indirect
,,,,,704.53,910301,Vat Paid,Balance Sheet
,,,,,4227.18,,,
FROGSON WASTE MANAGEMENT LIMITED,28/06/2013,163990,INV,4186.8,3489,25000,Refuse Collection,Cleaning and Domestic
,,,,,697.8,910301,Vat Paid,Balance Sheet
,,,,,4186.8,,,
ADT FIRE & SECURITY PLC,14/06/2013,162187,INV,4079.9,4.14,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,3395.78,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,679.98,910301,Vat Paid,Balance Sheet
,,,,,4079.9,,,
BAYFORD THRUST ENERGY,14/06/2013,163661,INV,4078.86,3399.05,32100,Diesel,Vehicle Rnning Costs
,,,,,679.81,910301,Vat Paid,Balance Sheet
,,,,,4078.86,,,
BAYFORD THRUST ENERGY,21/06/2013,163870,INV,4040.06,3366.72,32100,Diesel,Vehicle Rnning Costs
,,,,,673.34,910301,Vat Paid,Balance Sheet
,,,,,4040.06,,,
BAYFORD THRUST ENERGY,14/06/2013,163662,INV,4038.48,3365.4,32100,Diesel,Vehicle Rnning Costs
,,,,,673.08,910301,Vat Paid,Balance Sheet
,,,,,4038.48,,,
BAYFORD THRUST ENERGY,21/06/2013,163872,INV,4032,3360,32100,Diesel,Vehicle Rnning Costs
,,,,,672,910301,Vat Paid,Balance Sheet
,,,,,4032,,,
WALLIS METALS,14/06/2013,163653,INV,3960,3300,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,660,910301,Vat Paid,Balance Sheet
,,,,,3960,,,
BAYFORD THRUST ENERGY,21/06/2013,163871,INV,3857.28,3214.4,32100,Diesel,Vehicle Rnning Costs
,,,,,642.88,910301,Vat Paid,Balance Sheet
,,,,,3857.28,,,
AVANTI GAS LTD,14/06/2013,163700,INV,3799.86,3166.55,21303,Liquid Petroleum Gas,Energy
,,,,,633.31,910301,Vat Paid,Balance Sheet
,,,,,3799.86,,,
THE FIRE SERVICE COLLEGE,07/06/2013,162633,INV,3594,2395,17000,Uniformed Development,Indirect
,,,,,600,17300,Training Travel & Subs,Indirect
,,,,,599,910301,Vat Paid,Balance Sheet
,,,,,3594,,,
BRITISH GAS BUSINESS,28/06/2013,163812,INV,3550.48,2958.73,21302,Gas - Unit Charges,Energy
,,,,,591.75,910301,Vat Paid,Balance Sheet
,,,,,3550.48,,,
HYDRO-X TREATMENT LIMITED,07/06/2013,163283,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
HYDRO-X TREATMENT LIMITED,14/06/2013,163731,INV,3500,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,126.81,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,583.33,910301,Vat Paid,Balance Sheet
,,,,,3500,,,
ICONIC EVENT MANAGEMENT,21/06/2013,163944,INV,3300,2750,49299,Other Publicity,Other Miscellaneous
,,,,,550,910301,Vat Paid,Balance Sheet
,,,,,3300,,,
BRITISH GAS BUSINESS,28/06/2013,163811,INV,2981.58,2484.65,21302,Gas - Unit Charges,Energy
,,,,,496.93,910301,Vat Paid,Balance Sheet
,,,,,2981.58,,,
SHEFFIELD MULTIMEDIA SERVICES,21/06/2013,163541,INV,2949.6,75,40901,Office Equip Purch/Repair,Office Expenses
,,,,,280,40901,Office Equip Purch/Repair,Office Expenses
,,,,,2103,40901,Office Equip Purch/Repair,Office Expenses
,,,,,491.6,910301,Vat Paid,Balance Sheet
,,,,,2949.6,,,
NPOWER,28/06/2013,163648,INV,2801.27,30.06,21201,Electricity - Fixed Charges,Energy
,,,,,2304.33,21202,Electricity - Unit Charges,Energy
,,,,,466.88,910301,Vat Paid,Balance Sheet
,,,,,2801.27,,,
SWEGON LTD,28/06/2013,163928,INV,2784,2320,20107,Plant Maintenance,"Repair, Alteration & Maint"
,,,,,464,910301,Vat Paid,Balance Sheet
,,,,,2784,,,
SHEFFIELD MULTIMEDIA SERVICES,21/06/2013,163639,INV,2670,65,40901,Office Equip Purch/Repair,Office Expenses
,,,,,2110,40901,Office Equip Purch/Repair,Office Expenses
,,,,,50,40901,Office Equip Purch/Repair,Office Expenses
,,,,,445,910301,Vat Paid,Balance Sheet
,,,,,2670,,,
FITNESS WAREHOUSE LIMITED,07/06/2013,163410,INV,2664,1110,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,1110,41310,Fitness Equipment - Purchase,"Equipment, Furn & Materials"
,,,,,444,910301,Vat Paid,Balance Sheet
,,,,,2664,,,
AIRWAVE SOLUTIONS LTD,28/06/2013,161718,INV,2654.1,491.01,45017,Other Radio Equipment,Communication & Computing
,,,,,1720.74,45017,Other Radio Equipment,Communication & Computing
,,,,,442.35,910301,Vat Paid,Balance Sheet
,,,,,2654.1,,,
PEPPERTREE,28/06/2013,163911,INV,2640,2200,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,440,910301,Vat Paid,Balance Sheet
,,,,,2640,,,
Olive Catering Services Ltd,14/06/2013,162226,INV,2545.4,2121.17,42111,Cafe Contract,Other Miscellaneous
,,,,,424.23,910301,Vat Paid,Balance Sheet
,,,,,2545.4,,,
N.M WILLIAMS (UK) LTD,07/06/2013,163415,INV,2538,423,910301,Vat Paid,Balance Sheet
,,,,,105.75,912300,Stock Control Account,Balance Sheet
,,,,,317.25,912300,Stock Control Account,Balance Sheet
,,,,,211.5,912300,Stock Control Account,Balance Sheet
,,,,,423,912300,Stock Control Account,Balance Sheet
,,,,,317.25,912300,Stock Control Account,Balance Sheet
,,,,,99.75,912300,Stock Control Account,Balance Sheet
,,,,,211.5,912300,Stock Control Account,Balance Sheet
,,,,,423,912300,Stock Control Account,Balance Sheet
,,,,,6,999905,Purchase Price Variance Ac,Balance Sheet
,,,,,2538,,,
WEST YORKSHIRE PENSION FUND,21/06/2013,163716,INV,2520,2100,43699,Other Professional Services,Services
,,,,,420,910301,Vat Paid,Balance Sheet
,,,,,2520,,,
THE FIRE SERVICE COLLEGE,14/06/2013,163595,INV,2508,2090,17000,Uniformed Development,Indirect
,,,,,418,910301,Vat Paid,Balance Sheet
,,,,,2508,,,
VEOLIA ES SHEFFIELD LTD,21/06/2013,163647,INV,2369.57,76.28,25000,Refuse Collection,Cleaning and Domestic
,,,,,95.35,25000,Refuse Collection,Cleaning and Domestic
,,,,,190.7,25000,Refuse Collection,Cleaning and Domestic
,,,,,99.85,25000,Refuse Collection,Cleaning and Domestic
,,,,,152.56,25000,Refuse Collection,Cleaning and Domestic
,,,,,95.35,25000,Refuse Collection,Cleaning and Domestic
,,,,,858.15,25000,Refuse Collection,Cleaning and Domestic
,,,,,25,25000,Refuse Collection,Cleaning and Domestic
,,,,,381.4,25000,Refuse Collection,Cleaning and Domestic
,,,,,394.93,910301,Vat Paid,Balance Sheet
,,,,,2369.57,,,
KIDDE PRODUCTS T/A ANGUS FIRE,14/06/2013,163723,INV,2352.48,392.08,910301,Vat Paid,Balance Sheet
,,,,,1960.4,912300,Stock Control Account,Balance Sheet
,,,,,2352.48,,,
H E BARNES (ELECTRICAL) LTD,07/06/2013,163239,INV,2329.02,1940.85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,388.17,910301,Vat Paid,Balance Sheet
,,,,,2329.02,,,
ATS NORTH EASTERN LTD,14/06/2013,163546,INV,2227.32,4.35,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,0.62,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,22.13,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,388.41,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,28.9,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.24,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,12.4,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,760.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,124,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.16,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,6.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,1.86,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,71.92,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.68,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,7.68,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,22.13,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,0.62,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,6.2,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,388.41,32400,Tyres and Tubes,Vehicle Rnning Costs
,,,,,371.21,910301,Vat Paid,Balance Sheet
,,,,,2227.32,,,
VISORVISION LIMITED,14/06/2013,163588,INV,2220,1850,49231,Crucial Crew Donations,Other Miscellaneous
,,,,,370,910301,Vat Paid,Balance Sheet
,,,,,2220,,,
TECH DEPARTMENT LIMITED,14/06/2013,163694,INV,2214,1845,43699,Other Professional Services,Services
,,,,,369,910301,Vat Paid,Balance Sheet
,,,,,2214,,,
SYNERGY HEALTH LABORATORY SERVICES,28/06/2013,163845,INV,2202.06,900.59,18588,Drugs & Alcohol Testing,Indirect
,,,,,25.92,18588,Drugs & Alcohol Testing,Indirect
,,,,,908.54,18588,Drugs & Alcohol Testing,Indirect
,,,,,367.01,910301,Vat Paid,Balance Sheet
,,,,,2202.06,,,
BOLTON GATE COMPANY,07/06/2013,163505,INV,2190,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,140,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,80,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,85,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,70,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,90,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,75,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,365,910301,Vat Paid,Balance Sheet
,,,,,2190,,,
COMPUTER AIDED DEVELOPMENT CORP. LTD,07/06/2013,163418,INV,2160,1800,17200,Education & Personal Develo,Indirect
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
H E BARNES (ELECTRICAL) LTD,28/06/2013,163874,INV,2160,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,65,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,100,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,360,910301,Vat Paid,Balance Sheet
,,,,,2160,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,07/06/2013,90007903,INV,2145.81,16.67,48308,Members Hospitality,Central Expenses
,,,,,25.55,48310,Members Expenses Mobile Phones,Central Expenses
,,,,,449.73,48314,Members Rent & Room Hire,Central Expenses
,,,,,1272.91,48699,Other Subscriptions,Other Miscellaneous
,,,,,87.27,61000,Audit Fee General,Central Expenses
,,,,,268.13,910301,Vat Paid,Balance Sheet
,,,,,25.55,930301,Con Cred Disch,Balance Sheet
,,,,,2145.81,,,
VEOLIA ES SHEFFIELD LTD,14/06/2013,163126,INV,2093.88,95.35,25000,Refuse Collection,Cleaning and Domestic
,,,,,76.28,25000,Refuse Collection,Cleaning and Domestic
,,,,,152.56,25000,Refuse Collection,Cleaning and Domestic
,,,,,79.88,25000,Refuse Collection,Cleaning and Domestic
,,,,,190.7,25000,Refuse Collection,Cleaning and Domestic
,,,,,76.28,25000,Refuse Collection,Cleaning and Domestic
,,,,,25,25000,Refuse Collection,Cleaning and Domestic
,,,,,743.73,25000,Refuse Collection,Cleaning and Domestic
,,,,,305.12,25000,Refuse Collection,Cleaning and Domestic
,,,,,348.98,910301,Vat Paid,Balance Sheet
,,,,,2093.88,,,
HOLMATRO UK LTD,14/06/2013,163664,INV,2087.09,1739.24,40365,Hydraulics,"Equipment, Furn & Materials"
,,,,,347.85,910301,Vat Paid,Balance Sheet
,,,,,2087.09,,,
KINGS,28/06/2013,163838,INV,2063.1,2063.1,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,2063.1,,,
BARNSLEY MBC,21/06/2013,90007910,INV,2048,90.25,48301,Members Mileage,Central Expenses
,,,,,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1205.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,197.09,48306,Members National Insurance,Central Expenses
,,,,,2048,,,
NPOWER,28/06/2013,163649,INV,1998.08,30.06,21201,Electricity - Fixed Charges,Energy
,,,,,1635.01,21202,Electricity - Unit Charges,Energy
,,,,,333.01,910301,Vat Paid,Balance Sheet
,,,,,1998.08,,,
NPOWER,28/06/2013,163833,INV,1977.56,54.9,21201,Electricity - Fixed Charges,Energy
,,,,,1593.06,21202,Electricity - Unit Charges,Energy
,,,,,329.6,910301,Vat Paid,Balance Sheet
,,,,,1977.56,,,
BARNSLEY MBC,21/06/2013,90007911,INV,1957.75,554.91,48304,Members Basic Allowance,Central Expenses
,,,,,1205.75,48305,Members Special Resp.Allowance,Central Expenses
,,,,,197.09,48306,Members National Insurance,Central Expenses
,,,,,1957.75,,,
CLARITY INFORMATION SOLUTIONS,14/06/2013,163549,INV,1950,1625,47300,Hardware & Software,Communication & Computing
,,,,,325,910301,Vat Paid,Balance Sheet
,,,,,1950,,,
INTOPRINT (UK) LIMITED,14/06/2013,163585,INV,1943.28,323.88,910301,Vat Paid,Balance Sheet
,,,,,1619.4,912300,Stock Control Account,Balance Sheet
,,,,,1943.28,,,
ADT FIRE & SECURITY PLC,14/06/2013,163044,INV,1933.54,1611.28,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,322.26,910301,Vat Paid,Balance Sheet
,,,,,1933.54,,,
BRISTOL UNIFORMS LTD,14/06/2013,163706,INV,1849.87,1541.56,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,308.31,910301,Vat Paid,Balance Sheet
,,,,,1849.87,,,
TECH DEPARTMENT LIMITED,28/06/2013,163976,INV,1840.8,1534,43000,Publications General,Office Expenses
,,,,,306.8,910301,Vat Paid,Balance Sheet
,,,,,1840.8,,,
CYCLE SCHEME LTD,07/06/2013,163488,INV,1810,301.67,910301,Vat Paid,Balance Sheet
,,,,,1508.33,950901,PD Cycle to Work Disch,Balance Sheet
,,,,,1810,,,
CLEAR CHANNEL,14/06/2013,163708,INV,1803.6,1503,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,300.6,910301,Vat Paid,Balance Sheet
,,,,,1803.6,,,
"CRONIN MANAGEMENT LTD.,",14/06/2013,163523,INV,1800,1500,17400,Seminars & Meetings,Indirect
,,,,,300,910301,Vat Paid,Balance Sheet
,,,,,1800,,,
OCCUPATIONAL HEALTH ONLINE LTD,14/06/2013,163529,INV,1800,1800,18575,BMO Fees,Indirect
,,,,,1800,,,
TUXTEL LTD,07/06/2013,163376,INV,1776,1480,47799,Computer Maintenance,Communication & Computing
,,,,,296,910301,Vat Paid,Balance Sheet
,,,,,1776,,,
HAAGEN,21/06/2013,163902,INV,1739.54,1449.62,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,289.92,910301,Vat Paid,Balance Sheet
,,,,,1739.54,,,
DIRECT ACCESS PLATFORMS,07/06/2013,163365,INV,1728.92,1440.77,31100,External Services,Vehicle Repairs & Maintenance
,,,,,288.15,910301,Vat Paid,Balance Sheet
,,,,,1728.92,,,
"REDFERN TRAVEL LTD.,",07/06/2013,163562,INV,1716.62,178.02,35070,Public Transport General,Car Allownance & Pub Trans
