Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 February 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,27/02/2013,161703,INV,104829.5,43280,22100,Rates,Rates
,,,,,17406,22100,Rates,Rates
,,,,,40535,22100,Rates,Rates
,,,,,3608.5,22100,Rates,Rates
,,,,,104829.5,,,
BT GLOBAL SERVICES,01/02/2013,160208,INV,62136.11,51780.09,45503,Communications Network,Communication & Computing
,,,,,10356.02,910301,Vat Paid,Balance Sheet
,,,,,62136.11,,,
SPECIALIST COMPUTER CENTRE,22/02/2013,160973,INV,60007.45,154.21,846305,Enery Efficient PC's Equip,Balance Sheet
,,,,,49852,846305,Enery Efficient PC's Equip,Balance Sheet
,,,,,10001.24,910301,Vat Paid,Balance Sheet
,,,,,60007.45,,,
BRISTOL UNIFORMS LTD,08/02/2013,160536,INV,36589.45,30491.21,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,6098.24,910301,Vat Paid,Balance Sheet
,,,,,36589.45,,,
THE FIRE SERVICE COLLEGE,22/02/2013,160493,INV,28700,25450,17000,Uniformed Development,Indirect
,,,,,3250,17300,Training Travel & Subs,Indirect
,,,,,28700,,,
THE FIRE SERVICE COLLEGE,15/02/2013,159953,INV,28450,25450,17000,Uniformed Development,Indirect
,,,,,3000,17300,Training Travel & Subs,Indirect
,,,,,28450,,,
REGENT OFFICE CARE LTD,01/02/2013,160086,INV,23696.83,19747.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3949.49,910301,Vat Paid,Balance Sheet
,,,,,23696.83,,,
REGENT OFFICE CARE LTD,15/02/2013,160749,INV,23696.83,19747.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3949.49,910301,Vat Paid,Balance Sheet
,,,,,23696.83,,,
VODAFONE CORPORATE LIMITED,01/02/2013,160167,INV,21762.45,18602.57,44219,Mobile Phones,Communication & Computing
,,,,,3159.88,910301,Vat Paid,Balance Sheet
,,,,,21762.45,,,
ZURICH MINICIPAL,01/02/2013,90007832,INV,20000,20000,900600,ZM Ins Acc 09 -10,Balance Sheet
,,,,,20000,,,
SPRUE SAFTEY PRODUCTS LTD,01/02/2013,160247,INV,17940,2990,910301,Vat Paid,Balance Sheet
,,,,,14950,912300,Stock Control Account,Balance Sheet
,,,,,17940,,,
SPRUE SAFTEY PRODUCTS LTD,15/02/2013,160787,INV,17940,2990,910301,Vat Paid,Balance Sheet
,,,,,14950,912300,Stock Control Account,Balance Sheet
,,,,,17940,,,
THE OUTREACH ORGANISATION,01/02/2013,160160,INV,16800,14000,17700,TRU Training,Indirect
,,,,,2800,910301,Vat Paid,Balance Sheet
,,,,,16800,,,
ADT FIRE & SECURITY PLC,26/02/2013,160814,INV,14827.37,12356.14,844703,Property Security Prog Const,Balance Sheet
,,,,,2471.23,910301,Vat Paid,Balance Sheet
,,,,,14827.37,,,
GATENBY SANDERSON,08/02/2013,160288,INV,14470.44,12058.7,43699,Other Professional Services,Services
,,,,,2411.74,910301,Vat Paid,Balance Sheet
,,,,,14470.44,,,
THE FIRE SERVICE COLLEGE,15/02/2013,160510,INV,11980,9580,17000,Uniformed Development,Indirect
,,,,,2400,17300,Training Travel & Subs,Indirect
,,,,,11980,,,
THE FIRE SERVICE COLLEGE,22/02/2013,160601,INV,11880,10580,17000,Uniformed Development,Indirect
,,,,,1300,17300,Training Travel & Subs,Indirect
,,,,,11880,,,
GALLAGHER BASSET INTERNATIONAL LTD,15/02/2013,90007837,INV,10000,10000,900500,GB Insurance A/C 2008/09,Balance Sheet
,,,,,10000,,,
REDKITE SYSTEMS LTD,01/02/2013,160162,INV,9000,7500,47900,Devolved Computing,Communication & Computing
,,,,,1500,910301,Vat Paid,Balance Sheet
,,,,,9000,,,
BMI HEALTHCARE,08/02/2013,160138,INV,6961,6961,18579,All Medical Referrals,Indirect
,,,,,6961,,,
BARNSLEY MBC,22/02/2013,90007821,INV,6343.2,5286,43500,Legal Services General,Services
,,,,,1057.2,910301,Vat Paid,Balance Sheet
,,,,,6343.2,,,
ADT FIRE & SECURITY PLC,08/02/2013,160311,INV,5940,4950,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,990,910301,Vat Paid,Balance Sheet
,,,,,5940,,,
THERMO FISHER SCIENTIFIC,08/02/2013,160584,INV,5431.2,4500,40340,Radiation,"Equipment, Furn & Materials"
,,,,,26,40340,Radiation,"Equipment, Furn & Materials"
,,,,,905.2,910301,Vat Paid,Balance Sheet
,,,,,5431.2,,,
THE FIRE SERVICE COLLEGE,22/02/2013,160926,INV,5420,4380,17000,Uniformed Development,Indirect
,,,,,1040,17300,Training Travel & Subs,Indirect
,,,,,5420,,,
PEPPERTREE,08/02/2013,160453,INV,5208,840,43699,Other Professional Services,Services
,,,,,96,43699,Other Professional Services,Services
,,,,,56,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,540,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,100,49230,Comm Fire Safety - Publicity,Other Miscellaneous
,,,,,200,49299,Other Publicity,Other Miscellaneous
,,,,,240,49299,Other Publicity,Other Miscellaneous
,,,,,274,49299,Other Publicity,Other Miscellaneous
,,,,,868,910301,Vat Paid,Balance Sheet
,,,,,997,912300,Stock Control Account,Balance Sheet
,,,,,997,912300,Stock Control Account,Balance Sheet
,,,,,5208,,,
