Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 May 2014,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
ZURICH MUNICIPAL,02/05/2014,90008066,INV,303587.2,174646.99,18301,Employee Related Premium,Indirect
,,,,,20495.01,26001,Premises Related Premium,Premises Insurance
,,,,,108445.2,33001,Transport Insurance Premium,Transport Insurance
,,,,,303587.2,,,
SOUTH YORKSHIRE JOINT AUTHORITIES,09/05/2014,172196,INV,198720,165600,59000,Joint Secretariat Charge Gen,Third Party Payments
,,,,,33120,910301,Vat Paid,Balance Sheet
,,,,,198720,,,
DRAEGER LTD,16/05/2014,172279,INV,85749.6,71458,40499,Other BA Equipment,"Equipment, Furn & Materials"
,,,,,14291.6,910301,Vat Paid,Balance Sheet
,,,,,85749.6,,,
WEST YORKSHIRE PENSION FUND,02/05/2014,171787,INV,41546.4,34622,43699,Other Professional Services,Services
,,,,,6924.4,910301,Vat Paid,Balance Sheet
,,,,,41546.4,,,
BRISTOL UNIFORMS LTD,16/05/2014,172370,INV,37725.29,12071.86,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,19365.88,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6287.55,910301,Vat Paid,Balance Sheet
,,,,,37725.29,,,
BROWNE JACOBSON,02/05/2014,171925,INV,37722.9,31435.75,43500,Legal Services General,Services
,,,,,6287.15,910301,Vat Paid,Balance Sheet
,,,,,37722.9,,,
HAAGEN,23/05/2014,172934,INV,34848.92,5,60000,Bank Charges General,Central Expenses
,,,,,34843.92,17500,Other Training Related,Indirect
,,,,,34848.92,,,
ZURICH MUNICIPAL,02/05/2014,90008063,INV,27847.25,27847.25,26001,Premises Related Premium,Premises Insurance
,,,,,27847.25,,,
VODAFONE CORPORATE LIMITED,23/05/2014,172557,INV,23994.87,20612.09,44219,Mobile Phones,Communication & Computing
,,,,,3382.78,910301,Vat Paid,Balance Sheet
,,,,,23994.87,,,
BRITISH GAS BUSINESS,02/05/2014,171641,INV,23900.3,19916.92,21302,Gas - Unit Charges,Energy
,,,,,3983.38,910301,Vat Paid,Balance Sheet
,,,,,23900.3,,,
ENTERPRISE SUPPORT SERVICES UK LTD,09/05/2014,172243,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
ENTERPRISE SUPPORT SERVICES UK LTD,09/05/2014,172244,INV,23749.24,1184.49,24500,Cleaning Contract,Cleaning and Domestic
,,,,,800.59,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1047.81,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1334.65,24500,Cleaning Contract,Cleaning and Domestic
,,,,,291.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,305.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,795.56,24500,Cleaning Contract,Cleaning and Domestic
,,,,,384.79,24500,Cleaning Contract,Cleaning and Domestic
,,,,,385.13,24500,Cleaning Contract,Cleaning and Domestic
,,,,,1690.9,24500,Cleaning Contract,Cleaning and Domestic
,,,,,292.66,24500,Cleaning Contract,Cleaning and Domestic
,,,,,790.38,24500,Cleaning Contract,Cleaning and Domestic
,,,,,575.93,24500,Cleaning Contract,Cleaning and Domestic
,,,,,397.67,24500,Cleaning Contract,Cleaning and Domestic
,,,,,574.94,24500,Cleaning Contract,Cleaning and Domestic
,,,,,809.5,24500,Cleaning Contract,Cleaning and Domestic
,,,,,399.34,24500,Cleaning Contract,Cleaning and Domestic
,,,,,4420.41,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3309.31,24500,Cleaning Contract,Cleaning and Domestic
,,,,,3958.21,910301,Vat Paid,Balance Sheet
,,,,,23749.24,,,
ZURICH MUNICIPAL,30/05/2014,90008076,INV,20000,20000,900600,ZM Ins Acc 09 -10,Balance Sheet
,,,,,20000,,,
ZURICH MUNICIPAL,02/05/2014,90008061,INV,15795.24,15795.24,26001,Premises Related Premium,Premises Insurance
,,,,,15795.24,,,
GATENBY SANDERSON,02/05/2014,171506,INV,14740.75,12283.96,17600,Training ADC's and ITOP's,Indirect
,,,,,2456.79,910301,Vat Paid,Balance Sheet
,,,,,14740.75,,,
ZURICH INSURANCE CO.,02/05/2014,90008064,INV,14600.22,5255,18301,Employee Related Premium,Indirect
,,,,,6911.85,33001,Transport Insurance Premium,Transport Insurance
,,,,,2433.37,910301,Vat Paid,Balance Sheet
,,,,,14600.22,,,
KIDDE SAFETY EUROPE LTD,09/05/2014,172305,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
RESOURCES SHEFFIELD CITY COUNCIL,23/05/2014,172195,INV,12897,12897,48502,First Partnership Contribution,Other Miscellaneous
,,,,,12897,,,
NPOWER,02/05/2014,171745,INV,12896.86,80.07,21201,Electricity - Fixed Charges,Energy
,,,,,10667.32,21202,Electricity - Unit Charges,Energy
,,,,,2149.47,910301,Vat Paid,Balance Sheet
,,,,,12896.86,,,
URETEK LTD,23/05/2014,172674,INV,12690,10575,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,2115,910301,Vat Paid,Balance Sheet
,,,,,12690,,,
LOCAL GOVERNMENT ASSOCIATION,02/05/2014,90008067,INV,12465.85,10388.21,48699,Other Subscriptions,Other Miscellaneous
,,,,,2077.64,910301,Vat Paid,Balance Sheet
,,,,,12465.85,,,
CLARITY INFORMATION SOLUTIONS,16/05/2014,172017,INV,12154.8,3000,43699,Other Professional Services,Services
,,,,,7129,47799,Computer Maintenance,Communication & Computing
,,,,,2025.8,910301,Vat Paid,Balance Sheet
,,,,,12154.8,,,
ESEMBLE BV,20/05/2014,170162,INV,12000,12000,47900,Devolved Computing,Communication & Computing
,,,,,12000,,,
ZURICH MANAGEMENT SERVICES,02/05/2014,90008065,INV,12000,10000,18301,Employee Related Premium,Indirect
,,,,,2000,910301,Vat Paid,Balance Sheet
,,,,,12000,,,
CAPITA IB SOLUTIONS (UK) LTD,02/05/2014,172089,INV,11824.66,9853.88,47900,Devolved Computing,Communication & Computing
,,,,,1970.78,910301,Vat Paid,Balance Sheet
,,,,,11824.66,,,
COMPANY BARCLAYCARD,12/05/2014,172506,INV,10821.8,9557.2,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,1264.6,910301,Vat Paid,Balance Sheet
,,,,,10821.8,,,
"EXCELERATE TECHNOLOGY LTD.,",09/05/2014,172058,INV,10704,5500,47799,Computer Maintenance,Communication & Computing
,,,,,3420,47799,Computer Maintenance,Communication & Computing
,,,,,1784,910301,Vat Paid,Balance Sheet
,,,,,10704,,,
NATIONAL CHEMICAL EMERGENCY CENTRE,30/05/2014,171430,INV,10644,8870,47600,Computer Licences,Communication & Computing
,,,,,1774,910301,Vat Paid,Balance Sheet
,,,,,10644,,,
R3 SAFETY AND RESCUE LTD,02/05/2014,172182,INV,10401.6,8668,17500,Other Training Related,Indirect
,,,,,1733.6,910301,Vat Paid,Balance Sheet
,,,,,10401.6,,,
"EXCELERATE TECHNOLOGY LTD.,",09/05/2014,171110,INV,10344,3420,47799,Computer Maintenance,Communication & Computing
,,,,,5200,47799,Computer Maintenance,Communication & Computing
,,,,,1724,910301,Vat Paid,Balance Sheet
,,,,,10344,,,
THE TECHNOLOGY FORGE,23/05/2014,172660,INV,9918,8265,47799,Computer Maintenance,Communication & Computing
,,,,,1653,910301,Vat Paid,Balance Sheet
,,,,,9918,,,
YORKSHIRE WATER SERVICE CENTRE,02/05/2014,171765,INV,9896.72,9896.72,21400,Water Standing Charges,Water Services
,,,,,9896.72,,,
3TC SOFTWARE LTD,02/05/2014,172062,INV,9012,7510,47300,Hardware & Software,Communication & Computing
,,,,,1502,910301,Vat Paid,Balance Sheet
,,,,,9012,,,
BRITISH GAS BUSINESS,02/05/2014,171611,INV,8196.62,6830.52,21302,Gas - Unit Charges,Energy
,,,,,1366.1,910301,Vat Paid,Balance Sheet
,,,,,8196.62,,,
HAAGEN,30/05/2014,172800,INV,6292.8,5244,17500,Other Training Related,Indirect
,,,,,1048.8,910301,Vat Paid,Balance Sheet
,,,,,6292.8,,,
SPRUE SAFETY PRODUCTS LTD,09/05/2014,172300,INV,5280,880,910301,Vat Paid,Balance Sheet
,,,,,4400,912300,Stock Control Account,Balance Sheet
,,,,,5280,,,
BAYFORD THRUST ENERGY,02/05/2014,172166,INV,5250.72,4375.6,32100,Diesel,Vehicle Rnning Costs
,,,,,875.12,910301,Vat Paid,Balance Sheet
,,,,,5250.72,,,
BAYFORD THRUST ENERGY,09/05/2014,172241,INV,5238.24,4365.2,32100,Diesel,Vehicle Rnning Costs
,,,,,873.04,910301,Vat Paid,Balance Sheet
,,,,,5238.24,,,
BAYFORD THRUST ENERGY,02/05/2014,172167,INV,5208.61,4340.51,32100,Diesel,Vehicle Rnning Costs
,,,,,868.1,910301,Vat Paid,Balance Sheet
,,,,,5208.61,,,
BAYFORD THRUST ENERGY,23/05/2014,172567,INV,5163.36,4302.8,32100,Diesel,Vehicle Rnning Costs
,,,,,860.56,910301,Vat Paid,Balance Sheet
,,,,,5163.36,,,
BUSY BEES,08/05/2014,172283,INV,4993.14,257.62,16901,Wholetime Child Care,Indirect
,,,,,51.52,910301,Vat Paid,Balance Sheet
,,,,,4684,957501,CC Voucher Disch,Balance Sheet
,,,,,4993.14,,,
IPSOS MORI,23/05/2014,171206,INV,4575,1500,43699,Other Professional Services,Services
,,,,,2312.5,49299,Other Publicity,Other Miscellaneous
,,,,,762.5,910301,Vat Paid,Balance Sheet
,,,,,4575,,,
HANSON CONTRACTS LTD,02/05/2014,171141,INV,4574.77,3812.31,17500,Other Training Related,Indirect
,,,,,762.46,910301,Vat Paid,Balance Sheet
,,,,,4574.77,,,
BAYFORD THRUST ENERGY,02/05/2014,171876,INV,4554.48,3795.4,32100,Diesel,Vehicle Rnning Costs
,,,,,759.08,910301,Vat Paid,Balance Sheet
,,,,,4554.48,,,
BAYFORD THRUST ENERGY,16/05/2014,172426,INV,4546.5,3788.75,32100,Diesel,Vehicle Rnning Costs
,,,,,757.75,910301,Vat Paid,Balance Sheet
,,,,,4546.5,,,
BAYFORD THRUST ENERGY,23/05/2014,172652,INV,4517.94,3764.95,32100,Diesel,Vehicle Rnning Costs
,,,,,752.99,910301,Vat Paid,Balance Sheet
,,,,,4517.94,,,
THE INSTITUTION OF FIRE ENGINEERS,16/05/2014,171578,INV,4444,4444,17600,Training ADC's and ITOP's,Indirect
,,,,,4444,,,
BRITISH GAS BUSINESS,02/05/2014,171603,INV,4319.08,3599.23,21302,Gas - Unit Charges,Energy
,,,,,719.85,910301,Vat Paid,Balance Sheet
,,,,,4319.08,,,
BAYFORD THRUST ENERGY,02/05/2014,171878,INV,3903.84,3253.2,32100,Diesel,Vehicle Rnning Costs
,,,,,650.64,910301,Vat Paid,Balance Sheet
,,,,,3903.84,,,
AVANTI GAS LTD,16/05/2014,172365,INV,3901.69,3251.41,21303,Liquid Petroleum Gas,Energy
,,,,,650.28,910301,Vat Paid,Balance Sheet
,,,,,3901.69,,,
BAYFORD THRUST ENERGY,30/05/2014,172811,INV,3898.44,3248.7,32100,Diesel,Vehicle Rnning Costs
,,,,,649.74,910301,Vat Paid,Balance Sheet
,,,,,3898.44,,,
BAYFORD THRUST ENERGY,23/05/2014,172566,INV,3866.06,3221.72,32100,Diesel,Vehicle Rnning Costs
,,,,,644.34,910301,Vat Paid,Balance Sheet
,,,,,3866.06,,,
LIFE FITNESS (UK) LIMITED,02/05/2014,172104,INV,3787.85,1177,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,983,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,437.93,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,558.61,40601,Specialist Equipment,"Equipment, Furn & Materials"
,,,,,631.31,910301,Vat Paid,Balance Sheet
,,,,,3787.85,,,
