Integra Finance System,,,,,,,,
,,,,,,,,
Over �500 November 2013,,,,,,,,
,,,,,,,,
Supplier Name,Date,Reference,Transaction Type,Invoice Gross Value,Line Amount,Expense Code,Expense,Expense Type
,,,,,,,Code,
,,,,,,,Description,
MOTOROLA LTD-PRINTRAK,29/11/2013,168070,INV,333114,277595,45520,Fire Information Manager,Communication & Computing
,,,,,55519,910301,Vat Paid,Balance Sheet
,,,,,333114,,,
SPECIALIST COMPUTER CENTRE,22/11/2013,167878,INV,79208.98,66007.48,47600,Computer Licences,Communication & Computing
,,,,,13201.5,910301,Vat Paid,Balance Sheet
,,,,,79208.98,,,
SYSTEL SA,27/11/2013,167499,INV,39107.5,39107.5,847505,Control Collaboration Proj Eqp,Balance Sheet
,,,,,39107.5,,,
BRISTOL UNIFORMS LTD,01/11/2013,166561,INV,36589.45,11708.78,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,18782.43,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6098.24,910301,Vat Paid,Balance Sheet
,,,,,36589.45,,,
BRISTOL UNIFORMS LTD,15/11/2013,167469,INV,36589.45,11708.78,42520,Operational Uniform,"Clothing, Uniform & Laundry"
,,,,,18782.43,66100,Finance Lease Principle,Capital Financing Costs
,,,,,6098.24,910301,Vat Paid,Balance Sheet
,,,,,36589.45,,,
COMMUNITIES AND LOCAL GOVERNMENT,15/11/2013,167320,INV,35009.28,29174.4,45021,Airwave Maintenance,Communication & Computing
,,,,,5834.88,910301,Vat Paid,Balance Sheet
,,,,,35009.28,,,
COMMUNITIES AND LOCAL GOVERNMENT,29/11/2013,168002,INV,35009.28,29174.4,45021,Airwave Maintenance,Communication & Computing
,,,,,5834.88,910301,Vat Paid,Balance Sheet
,,,,,35009.28,,,
VODAFONE CORPORATE LIMITED,01/11/2013,167316,INV,23501.59,20064.18,44219,Mobile Phones,Communication & Computing
,,,,,3437.41,910301,Vat Paid,Balance Sheet
,,,,,23501.59,,,
DEREK LEWIS LTD,01/11/2013,167096,INV,20777.82,17314.85,837703,Thorn Yard Resurface - Const,Balance Sheet
,,,,,3462.97,910301,Vat Paid,Balance Sheet
,,,,,20777.82,,,
HANSON CONTRACTS LTD,22/11/2013,167876,INV,20218.08,16848.4,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,3369.68,910301,Vat Paid,Balance Sheet
,,,,,20218.08,,,
BT GLOBAL SERVICES,01/11/2013,167168,INV,19910.23,16591.86,45503,Communications Network,Communication & Computing
,,,,,3318.37,910301,Vat Paid,Balance Sheet
,,,,,19910.23,,,
PETER FOWLER (ELECTRICAL) LTD,15/11/2013,167483,INV,18766.8,15639,848003,Rotherham Lighting - Const,Balance Sheet
,,,,,3127.8,910301,Vat Paid,Balance Sheet
,,,,,18766.8,,,
MORGAN HUGHES MECHANICAL SERVICES LTD,15/11/2013,167397,INV,16320,13600,20105,Boilers,"Repair, Alteration & Maint"
,,,,,2720,910301,Vat Paid,Balance Sheet
,,,,,16320,,,
HANSON CONTRACTS LTD,15/11/2013,167653,INV,15453.2,12877.67,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,2575.53,910301,Vat Paid,Balance Sheet
,,,,,15453.2,,,
KIDDE SAFETY EUROPE LTD,15/11/2013,167720,INV,13450.54,2241.76,910301,Vat Paid,Balance Sheet
,,,,,11208.78,912300,Stock Control Account,Balance Sheet
,,,,,13450.54,,,
COMPANY BARCLAYCARD,19/11/2013,167619,INV,13180.3,12593.7,49999,Other Miscellaneous Expenses,Other Miscellaneous
,,,,,586.6,910301,Vat Paid,Balance Sheet
,,,,,13180.3,,,
BRITISH GAS BUSINESS,28/11/2013,162334,INV,13175.04,10979.2,21302,Gas - Unit Charges,Energy
,,,,,2195.84,910301,Vat Paid,Balance Sheet
,,,,,13175.04,,,
ENVIRONMENT 2000 LTD T/A ELITE ENERGY,29/11/2013,167506,INV,12768.23,10640.19,20102,Minor Works,"Repair, Alteration & Maint"
,,,,,2128.04,910301,Vat Paid,Balance Sheet
,,,,,12768.23,,,
SPECIALIST COMPUTER CENTRE,22/11/2013,167879,INV,12198.82,10165.68,47300,Hardware & Software,Communication & Computing
,,,,,2033.14,910301,Vat Paid,Balance Sheet
,,,,,12198.82,,,
NPOWER,22/11/2013,166873,INV,11343.63,79.94,21201,Electricity - Fixed Charges,Energy
,,,,,9373.09,21202,Electricity - Unit Charges,Energy
,,,,,1890.6,910301,Vat Paid,Balance Sheet
,,,,,11343.63,,,
DEREK LEWIS LTD,01/11/2013,167095,INV,11124.84,9270.7,20109,PAMP Stn Improvements,"Repair, Alteration & Maint"
,,,,,1854.14,910301,Vat Paid,Balance Sheet
,,,,,11124.84,,,
DELL COMPUTER CORPORATION,29/11/2013,168159,INV,10896.53,5875.04,842505,Replace Payroll System Equip,Balance Sheet
,,,,,3205.4,842505,Replace Payroll System Equip,Balance Sheet
,,,,,1816.09,910301,Vat Paid,Balance Sheet
,,,,,10896.53,,,
Police & Crime Commissioner for S Yorks,15/11/2013,167494,INV,10417.65,8681.38,33000,Own Vehicle Insurance Repairs,Vehicle Repairs & Maintenance
,,,,,1736.27,910301,Vat Paid,Balance Sheet
,,,,,10417.65,,,
DEREK LEWIS LTD,29/11/2013,167097,INV,10186.74,8488.95,837703,Thorn Yard Resurface - Const,Balance Sheet
,,,,,1697.79,910301,Vat Paid,Balance Sheet
,,,,,10186.74,,,
