South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2021,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
06/04/2021,Information Tech - General,8600,ZOOM VIDEO COMMUNICATIONS INC,INV75294531,"6,076.40",0,47300,Hardware & Software
06/04/2021,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003185682,536.52,0,957501,CC Voucher Disch
08/04/2021,Training & Development Centre,6576,XVR SIMULATION,SI004085,"10,120.00",0,17500,Other Training Related
09/04/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,917136,"7,608.00","1,521.60",855704,Aston CPC - Fees
09/04/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,918585,"18,269.14","3,653.83",866304,Estates Improvement Plan -Fees
09/04/2021,Community Safety,4978,Police & Crime Commissioner for S Yorks,76599,164.51,32.9,32000,Petrol
09/04/2021,Gen Maltby Fire Station,4978,Police & Crime Commissioner for S Yorks,76599,"1,885.53",377.11,32100,Diesel
09/04/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,918627,"5,355.00","1,071.00",866304,Estates Improvement Plan -Fees
09/04/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,917145,"8,313.00","1,662.60",855704,Aston CPC - Fees
09/04/2021,RAM Reactive,8265,J Tomlinson Limited,742672,"2,442.26",488.45,20116,RAM Water&Drainage
09/04/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,918688,"6,120.00","1,224.00",866304,Estates Improvement Plan -Fees
09/04/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,917164,"6,718.00","1,343.60",855704,Aston CPC - Fees
09/04/2021,Balances,8378,Tilbury Douglas Limited,TMP01370,"87,829.86","17,565.97",855703,Aston CPC - Const
09/04/2021,Balances,8378,Tilbury Douglas Limited,TMP01370,"38,776.62","7,755.32",855703,Aston CPC - Const
09/04/2021,IT Recharge,4854,LOGMEIN TECHNOLOGIES UK LTD,1202591722,"1,536.00",307.2,47600,Computer Licences
09/04/2021,Balances,8378,Tilbury Douglas Limited,TMP01495,"234,391.98","46,878.40",855503,Tankersley CPC - Const
09/04/2021,Balances,8378,Tilbury Douglas Limited,TMP01495,"23,532.05","4,706.41",855503,Tankersley CPC - Const
09/04/2021,Balances,6727,RIDER LEVETT BUCKNALL UK LTD,917192,"4,179.00",835.8,855704,Aston CPC - Fees
09/04/2021,IT Recharge,8006,KYOCERA DOCUMENT SOL (UK) LTD,1228649,"2,842.86",568.57,47600,Computer Licences
09/04/2021,Training & Development Centre,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,226.85,0,17300,Training Travel & Subs
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,240.62,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,52.84,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,240.62,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,240.62,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,240.62,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,240.62,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,240.62,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,52.84,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,52.84,0,48099,Subsistence
09/04/2021,Gen Dearne Valley,5092,CORPORATE TRAVEL MANAGEMENT (NORTH) LTD,13285,52.84,0,48099,Subsistence
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323103,"23,125.00","4,625.00",868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323103,562.5,112.5,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323103,80,16,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323103,180,36,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323103,583.33,116.67,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323103,600,120,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323103,55,11,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323103,530,106,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323104,"30,000.00","6,000.00",868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323104,562.5,112.5,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323104,80,16,868306,Provided Cars Project (Veh)
09/04/2021,Balances,4733,"VOLVO CAR UK LTD.,",182323104,180,36,868306,Provided Cars Project (Veh)
