Procurement Card,,,,,,
Quarter 1 April to June 2019,,,,,,
South Yorkshire Fire and Rescue,,,,,,
,,,,,,
Date,Department which incurred the expenditure,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT
05/04/2019,Balances ,Re-sole Officer shoes,"Shoe Repairs, Shoe Shine Parlours",Moor Cobbler,10,0
05/04/2019,Corporate Communications,100 X Yorkshire Teabags,Miscellaneous and Retail Stores,Amazon,11.75,0
05/04/2019,Edlington Fire Station,2 X Keep Locked signs,Miscellaneous and Retail Stores,Amazon,87.9,0
08/04/2019,Transport,RFL - 6 Month,Vehicle Servicing & Spares,DVLA,71.25,0
08/04/2019,Transport,RFL - 6 Month,Vehicle Servicing & Spares,DVLA,71.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,71.25,0
08/04/2019,Transport,RFL - 12 Month,Vehicle Servicing & Spares,DVLA,147.5,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,82.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,82.25,0
08/04/2019,Transport,RFL - 6 Month,Vehicle Servicing & Spares,DVLA,82.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,82.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,82.25,0
08/04/2019,Transport,RFL - 6 Month ,Vehicle Servicing & Spares,DVLA,82.25,0
08/04/2019,Stocksbridge Fire Station,Petrol,Service Stations,Intake,9.37,1.87
09/04/2019,Cudworth Fire Station,Petrol,Automated Fuel Pump,Tesco,13.99,2.8
09/04/2019,Stocksbridge Fire Station,decorationg supplies,Lumber and Building Materials,B&Q,19.54,3.91
09/04/2019,ICT,Laptop Repair ,Electrical Parts and Equipment ,Fonefunshop,191.67,38.33
10/04/2019,Stocksbridge Fire Station,decorationg supplies,Lumber and Building Materials,B&Q,3.33,0.67
10/04/2019,ICT,Cloud server yearly subscription,Continuity/Subscription Merchants,Easyspace.com,734.39,146.88
10/04/2019,ICT,Replacement W/S battery,Electrical parts and equipment,Amazon marketplace,22.99,0
10/04/2019,Organisational Development,4 X Hotel Rooms x 2 nights per room,"Lodging, Hotels, Motels, Resorts",Botley Park,768,0
10/04/2019,Principal Officers,Car Parking,Miscellaneous,Qhotels Leeds LS1 1PJ,19,0
10/04/2019,Principal Officers,Diesel 68.85L,Management Automotive Fuel,Sainsbury's London EC1N 2HT,73.96,14.79
10/04/2019,ICT,5 X Motorola Connnectors,Miscellaneous and Retail Stores,Amazon,27.6,0
10/04/2019,Training and Development Centre,Food,Grocery Stores,Asda,4.63,0
10/04/2019,Training and Development Centre,Lumber supplies,Building Materials,Wickes,10.83,2.17
11/04/2019,Training and Development Centre,Hysqvarna Diamond saw blades,Hardware Stores,Express Tools,594.25,118.85
12/04/2019,Penistone Fire Station,Petrol,Service Stations,Intake,9.44,1.89
12/04/2019,ICT,TIC charger materials,Electrical parts and equipment,CMW Ltd,186.28,37.27
12/04/2019,Transport,Fleet News Awards - 2 X Tickets ,Transport Management,Bauer Consumer Media Ltd,540,108
12/04/2019,Vehicle Workshops,Fuel Valve ,Vehicle Servicing & Spares,Auto Electric Supplies Ltd,48.64,9.73
12/04/2019,Principal Officers,Diesel,Management Automotive Fuel,Morrisons  Catcliffe 02,37.25,7.45
13/04/2019,ICT,1 year licence,Continuity/Subscription Merchants,Easyspace.Com,101.68,0
13/04/2019,Training and Development Centre,Food,Grocery Stores,Morrisons,24.13,0
14/04/2019,Training and Development Centre,Food,Grocery Stores,Sainsburys,42.3,0
15/04/2019,Community Safety,Kyocera printer and cartridges,Computer and Data Processing Services,Printerland,470.95,94.19
15/04/2019,Maltby Fire Station,Petrol,Service Stations,Brobot Hillsborough,9.45,1.89
15/04/2019,Technical Services,3 X Blade levers,Construction Materials,PTC,34,0
15/04/2019,Principal Officers,Car Parking,Miscellaneous,"The Liner Hotel, Liverpool",7,0
15/04/2019,Principal Officers,Rail travel,Travel-Air/Road/Rail ,"Northern Line, Liverpool Lime Station",162.5,0
15/04/2019,Training and Development Centre,1 X Marcrist diamond blade,Lumber and Building Material Stores,Discount Trade Supplies,56.88,0
16/04/2019,ICT,Pan02vr 6 pro license,"Office, Photographic, Photocopy Equipment",Garden Gnome Software,311.13,0
16/04/2019,Principal Officers,Ttiantic Hotel Belfast 12/06 to 14/06 - 2 nights,Hotels & Accommodation ,Lodging Hotels Motels Resorts,233.33,46.67
16/04/2019,Principal Officers,Car Parking Leeds Bradford Airport 12/06 to 14/06,Car Parking,Flybe.com,43.33,8.67
16/04/2019,Principal Officers,Return flight Leeds Bradford / Belfast 12/06 to 14/06,Travel-Air/Road/Rail ,Flybe.com,155.52,0
16/04/2019,Principal Officers,NFCC Conference 13/06,NFCC Conference: Command Communication Connectivity 2 days 13 & 14 June,CFOA Services UK,150,30
16/04/2019,Training and Development Centre,Food,Grocery Stores,Morrisons,9,0
16/04/2019,Transport,Fleet News Award Replica ,Transport Management,Awardco Group,169.44,33.89
16/04/2019,Barnsley Fire Station,Bolts,Lumber and Building Materials,B&Q,5.89,1.18
