South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 2 July to September 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
03/07/2020,Balances,4120,GRESHAM OFFICE FURNITURE,490336,442,88.4,866405,Fleet WShops Collab Proj Equip
03/07/2020,Balances,4120,GRESHAM OFFICE FURNITURE,490336,212,42.4,866405,Fleet WShops Collab Proj Equip
03/07/2020,Balances,4120,GRESHAM OFFICE FURNITURE,490336,284,56.8,866405,Fleet WShops Collab Proj Equip
03/07/2020,Balances,5616,PROBRAND LTD ,OP/1660485,"4,746.40",949.28,867005,Station Training Comm Equipm
03/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3098,"2,600.00",520,867005,Station Training Comm Equipm
03/07/2020,Balances,483,SHEFFIELD MULTIMEDIA SERVICES,INV3099,975,195,867005,Station Training Comm Equipm
03/07/2020,Balances,3462,VORTEX CLOTHING CO LIMITED,342384,718.5,143.7,912300,Stock Control Account
03/07/2020,CHQ Premises Related,8315,GLENDALE COUNTRYSIDE LTD,GC122-0163,423.12,84.62,20103,Maintenance
03/07/2020,CHQ Premises Related,8315,GLENDALE COUNTRYSIDE LTD,GC122-0163,"1,692.79",338.56,20103,Maintenance
03/07/2020,CHQ Premises Related,8315,GLENDALE COUNTRYSIDE LTD,GC122-0196A,"6,375.00","1,275.00",20103,Maintenance
03/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734278,167.24,33.45,20102,Electrical
03/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734278,155.25,31.05,20102,Electrical
03/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734278,17.51,3.5,20102,Electrical
03/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734278,59.76,11.95,20102,Electrical
03/07/2020,CHQ Premises Related,8265,J TOMLINSON LIMITED,734472,557.43,111.49,20102,Electrical
03/07/2020,Gen Adwick Fire Station,8265,J TOMLINSON LIMITED,734278,337.12,67.42,20102,Electrical
03/07/2020,Gen Adwick Fire Station,8265,J TOMLINSON LIMITED,734472,163.63,32.73,20102,Electrical
03/07/2020,Gen Birley Fire Station,8265,J TOMLINSON LIMITED,734278,155.25,31.05,20102,Electrical
03/07/2020,Gen Birley Fire Station,8265,J TOMLINSON LIMITED,734278,155.25,31.05,20102,Electrical
03/07/2020,Gen Birley Fire Station,8265,J TOMLINSON LIMITED,734278,246.11,49.22,20102,Electrical
03/07/2020,Gen Birley Fire Station,8265,J TOMLINSON LIMITED,734472,116.92,23.38,20102,Electrical
03/07/2020,Gen Birley Fire Station,8265,J TOMLINSON LIMITED,734468,823.95,164.79,20102,Electrical
03/07/2020,Gen Central Fire Station,8097,RIX PETROLEUM (HULL) LIMIED,6720863,"2,686.20",537.24,32100,Diesel
03/07/2020,Gen Cudworth,8265,J TOMLINSON LIMITED,734266,432,0,20102,Electrical
03/07/2020,Gen Cudworth,8265,J TOMLINSON LIMITED,734278,166.75,33.35,20102,Electrical
03/07/2020,Gen Dearne Valley,8265,J TOMLINSON LIMITED,734278,155.25,31.05,20102,Electrical
03/07/2020,Gen Dearne Valley,8265,J TOMLINSON LIMITED,734278,302.67,60.53,20102,Electrical
03/07/2020,Gen Dearne Valley,8265,J TOMLINSON LIMITED,734472,206.87,41.37,20102,Electrical
03/07/2020,Gen Doncaster Fire Station,8265,J TOMLINSON LIMITED,734472,62.4,12.48,20102,Electrical
