South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 2 July to September 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
07/07/2020,Food ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,22,0,PROPERTY SERVICES
08/07/2020,keys ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,TIMPSON LTD,20,3.33,PROPERTY SERVICES
09/07/2020,Duck tape1,HARDWARE STORES,WWW.TOOLSTATION.COM,7.96,1.33,PROPERTY SERVICES
10/07/2020,LICENCE RENEWAL,COMPUTER SOFTWARE STORES,WWW.TOUCHBISTRO.COM,58.8,9.8,FINANCE SYSTEMS
10/07/2020,FREEVIEW BOX ,ELECTRONIC SALES,CURRYS,49,8.17,CAPITAL/BALANCES
11/07/2020,DIESEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL ALWOODLE ,50.25,8.38,EXECUTIVE TEAM
11/07/2020,LONG LIGHTERS AND BALLOONS FOR CADET TRAINING PURPOSES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,25.33,4.22,TDC
11/07/2020,maintenance supplies ,MISCELLANEOUS GENERAL MERCHANDISE,WILKO RETAIL LIMITED,31,0,PROPERTY SERVICES
11/07/2020,Food ,"GROCERY STORES, SUPERMARKETS",SAINSBURYS ,10.5,0,PROPERTY SERVICES
13/07/2020,petrol ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,INTAKE ,30.48,5.08,PROPERTY SERVICES
14/07/2020,DIESEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,W MORRISON PETROL,28.24,4.71,EXECUTIVE TEAM
14/07/2020,SATELLITE DISH ,ELECTRONIC SALES,BLAKE UK LTD,25.21,4.2,BARNSLEY STATION
15/07/2020,tape ,HOME SUPPLY WAREHOUSE STORES,SCREWFIX DIRECT,9.99,1.67,PROPERTY SERVICES
15/07/2020,Food ,"GROCERY STORES, SUPERMARKETS",ASDA STORES ,12.5,0,PROPERTY SERVICES
16/07/2020,FOOD FOR INCIDENT ,"GROCERY STORES, SUPERMARKETS",TESCO STORES ,121.22,0,PROPERTY SERVICES
17/07/2020,DIESEL ,"FUEL DISPENSER, AUTOMATED",W M MORRISON PETROL,32.96,0,EXECUTIVE TEAM
17/07/2020,fire extingusher ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,11.98,2,PROPERTY SERVICES
17/07/2020,Food ,"GROCERY STORES, SUPERMARKETS",CO-OP GROUP ,3.96,0,PROPERTY SERVICES
18/07/2020,APPLIANCE BOARD MARKERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,17.6,0,LOWEDGES STATION
18/07/2020,Food ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,7.28,0,PROPERTY SERVICES
20/07/2020,FLAG POLE REQUIRED FOR STATION,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",HAMPSHIREFL,81.58,13.6,PENISTONE STATION
20/07/2020,maintenance supplies ,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,9.5,0,PROPERTY SERVICES
20/07/2020,fire extingusher ,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,15,2.5,PROPERTY SERVICES
20/07/2020,petrol ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CECIL PENNEY LTD,5.75,0.96,PROPERTY SERVICES
20/07/2020,EXTERNAL FURNITURE REFURBISHMENT,"BUILDING MATERIALS, LUMBER STORES",WICKES SHEFFIELD CRYST,73.5,12.25,TDC
20/07/2020,maintenance supplies,"BUILDING MATERIALS, LUMBER STORES",WICKES BUILDING,7.55,0,PROPERTY SERVICES
20/07/2020,Food ,"GROCERY STORES, SUPERMARKETS",WM MORRISONS STORE,2.18,0,PROPERTY SERVICES
21/07/2020,COVID 19 RECOVERY - STICKY AFFIXING PADS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",RYMAN,47.11,7.85,COVID-19
21/07/2020,BATTERIES AND COMMS CABINET,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT,372,62,ICT
21/07/2020,COMMS SCREEN COVER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,4.95,0.83,ICT
22/07/2020,THERMOMETER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE AMAZON.CO,39.99,6.67,TDC
22/07/2020,ZENTIH PARK LOCKABLE STORAGE BOX FOR FIRE KIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,149.99,25,BARNSLEY STATION
22/07/2020,"BEACONS, CAPACITORS",ELECTRICAL PARTS AND EQUIPMENT,RS COMPONENTS,182.4,30.4,RIVELIN FIRE STATION
22/07/2020,"HORN SPKR, CAPACITORS, POWER SUPPLY, PAGING MIC.",ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,351.94,58.66,ICT
22/07/2020,12/24V DC  CONVERTERS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,470.52,78.42,TECHNICAL SERVICES
23/07/2020,DIESEL ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,W MORRISON PETROL,49.71,8.29,EXECUTIVE TEAM
