South Yorkshire Fire and Rescue,,,,,,
Procurement Card,,,,,,
Quarter 1 April to June 2020,,,,,,
,,,,,,
Date,Summary of the Purpose of Expenditure,Merchant Category Code,Beneficiary,Amount,VAT,Department which incurred the expenditure
08/04/2020,Food,GROCERY STORES,Tesco,50,0,
09/04/2020,4 X DRIP TRAYS ,CLEANING AND MAINTENANCE,SERPRO,106,21.2,EDLINGTON FIRE STATION
09/04/2020,key safe,HOME SUPPLY WAREHOUSE STORES,ScrewFix,12.5,2.49,
10/04/2020,MEMORY SPACE,CONTINUITY/SUBSCRIPTION MERCHANTS,EASYSPACE,767.44,153.49,ICT
10/04/2020,36 x Chocolate bars ,GROCERY STORES,"Jet SS, Intake 5",23.7,4.74,EMERGENCY RESPONSE
10/04/2020,Screw Fix sundries,HOME SUPPLY WAREHOUSE STORES,ScrewFix,67.46,13.48,
10/04/2020,HOTEL ACCOMODATION REFUND,TRAVEL AGENCIES,UK.HOTELS.COMESP,-350,0,
10/04/2020,HOTEL ACCOMODATION REFUND,TRAVEL AGENCIES,UK.HOTELS.COMESP,-350,0,
10/04/2020,HOTEL ACCOMODATION REFUND,TRAVEL AGENCIES,UK.HOTELS.COMESP,-350,0,
12/04/2020,Catering for incident ground,GROCERY STORES,Simmonite Butchers,50,0,EMERGENCY RESPONSE
13/04/2020,FACEBOOK ADVERTISING,ADVERTISING SERVICES,FACEBOOK,250,0,COMMUNITY SAFETY
13/04/2020,MEMORY SPACE ,CONTINUITY/SUBSCRIPTION MERCHANTS,EASYSPACE,88.54,17.71,ICT
13/04/2020,DRAIN COVER,MISCELLANEOUS AND RETAIL,AMAZON,14.48,0,LOWEDGES FIRE STATION
14/04/2020,REFUND - MANUAL ,MISCELLANEOUS AND RETAIL,AMAZON,-41.34,0,BIRLEY FIRE STATION
15/04/2020,REPLACEMENT COOLING FAN,COMPUTER PERIPHERAL ETC,ONLINELAPTOP BARTTERIES,8.95,0,ICT
15/04/2020,enclosure/panel/cabshelf,ELECTRICAL PARTS AND EQUIPMENT,cpc,134.11,26.82,ICT
15/04/2020,Kitchenware for Resillience Portakabin,"GROCERY STORES, SUPERMARKETS",ASDA SUPERSTORE ,23.5,0,COVID-19
16/04/2020,Diesel,Management Automotive Fuel ,Esso SSTN ,47.49,0,PRINCPAL OFFICERS
16/04/2020,fuel,Service Stations,Morrisons petrol,14.56,2.91,ROTHERHAM FIRE STATION 
17/04/2020,Swing Bin ,GROCERY STORES,Tesco,30,0,
17/04/2020,2 x Fit Test Adaptor ,Men's Womens and Childrens Uniform ,FaceFit.co.uk ,257.5,51.5,COVID-19
17/04/2020,HAZARD SUBSTANCE CABINET,STATIONERY/OFFICE/SCHOOL,ESEDIRECT,182.75,36.55,DEARNE FIRE STATION
20/04/2020,RECHARGEABLE AA BATTERIES,ALL OTHER DIRECT MARKETEERS,AMAZON,4.98,0,OPERATIONAL EQUIPMENT
20/04/2020,USB CABLES,COMPUTER AND DATA,LINDY.COM,12.14,2.43,ICT
20/04/2020,Screws and Locks ,HARDWARE STORES,Multipoint Locks ,173.28,34.66,OPERATIONAL EQUIPMENT
20/04/2020,HOZELOCK HOSE/REEL,MISCELLANEOUS AND RETAIL,AMAZON,162.39,32.48,LOWEDGES FIRE STATION
20/04/2020,fuel,Service Stations,Morrisons petrol,17.12,3.42,ASTON PARK FIRE STATION
21/04/2020,Roadside Assistance - 48 Vehicles,Vehicle Servicing & Spares,AA Breakdown Services,"2,648.02",0,WORKSHOPS 
22/04/2020,7 X FOREHEAD THERMOMETERS ,MISCELLANEOUS AND RETAIL,AMAZON ,370.79,0,COVID-19
22/04/2020,Fuel,Service Stations,Intake 1,18.32,3.66,BARNSLEY FIRE STATION
22/04/2020,Roadside Assistance - 1 Vehicle,Vehicle Servicing & Spares,AA Breakdown Services,44.68,0,WORKSHOPS 
24/04/2020,Zoom Licenses,Continuity Subscrption Merchnats ,Zoom.GBP,216.15,0,COVID-19
24/04/2020,Diesel,Management Automotive Fuel  ,Morrisons,40.02,8.01,PRINCPAL OFFICERS
25/04/2020,3 X PACKS VELCRO TAPE,ALL OTHER DIRECT MARKETEERS,AMAZON,35.46,7.08,
26/04/2020,20 X MATTRESS PROTECTORS,ALL OTHER DIRECT MARKETEERS,AMAZON,144.8,29,CONTROL
27/04/2020,2 x Thermometers,ELECTRONIC SALES,Paypal Healthcare ,132.98,0,COVID-19
27/04/2020,30 x Tub Wipes,MISCELLANEOUS AND RETAIL STORES,Amazon Marketplace ,435.63,0,COVID-19
27/04/2020,Fuel,Service Stations,Intake 11,4.58,0.92,STOCKSBRIDGE FIRE STATION
27/04/2020,fuel,Service Stations,Morrisons petrol,70.73,14.15,PARKWAY FIRE STATION
27/04/2020,fuel,Service Stations,Morrisons petrol,65.23,13.04,TRAINING & DEVELOPMENT CENTRE
28/04/2020,Ant Bait,GROCERY STORES,Tesco,12,0,
28/04/2020,WOOD REQUIREMENTS - STAINTON QUARRY,LUMBER AND BUILDING MATERIALS,ARNOLD LAVER,112.3,22.46,TRAINING & DEVELOPMENT CENTRE
28/04/2020,fuel,Service Stations,Morrisons petrol,69.75,13.95,DEARNE FIRE STATION
28/04/2020,Fuel,Service Stations,Tesco,15.73,3.15,
29/04/2020,speakers,ELECTRICAL PARTS AND EQUIPMENT,co-star,134.8,26.96,ICT
29/04/2020,ext leads/ups,misc and retail stores,AMAZON,126.63,0,ICT
29/04/2020,ups,misc and retail stores,AMAZON,130.3,26.06,ICT
