South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter1 April to June 2020,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total,Expense Code,Expense Code Description
02/04/2020,General,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003046055,27.82,0,16900,Support Staff Childcare SerChg
02/04/2020,Balances,5688,COMPUTERSHARE VOUCHER SERVICES,C-0003046055,"1,391.00",0,957501,CC Voucher Disch
03/04/2020,Training & Development Centre,4978,Police & Crime Commissioner for S Yorks,74663,"2,550.00",0,17000,Uniformed Development
03/04/2020,Balances,8359,PORTAKABIN LTD,900874798,"17,995.42","3,599.08",855803,Lowedges CPC - Const
03/04/2020,Balances,3836,WINDOW CHARM,1117128,"3,938.16",787.63,855805,Lowedges CPC - Equip
03/04/2020,Balances,3836,WINDOW CHARM,1117128,464.56,92.91,855805,Lowedges CPC - Equip
03/04/2020,Corp Admin & Registry,4872,SUE ROSS RECRUITMENT LTD,23580,646.39,129.28,16099,Agency Staff Pay
03/04/2020,Authority,904,ROTHERHAM MET BOROUGH COUNCIL - CRB,114948713,"5,299.92",0,48304,Members Basic Allowance
03/04/2020,Authority,904,ROTHERHAM MET BOROUGH COUNCIL - CRB,114948713,"11,771.64",0,48305,Members Special Resp.Allowance
03/04/2020,Corp Admin & Registry,4872,SUE ROSS RECRUITMENT LTD,23599,515.37,103.07,16099,Agency Staff Pay
03/04/2020,CHQ Premises Related,8398,Atlas contractors Limited,391658,"28,399.05","5,679.81",24500,Cleaning Contract
03/04/2020,Corporate Communications,8010,CUCKOO FILMS,2610,581.66,0,43699,Other Professional Services
03/04/2020,CHQ Premises Related,8265,J Tomlinson Limited,731181,"28,525.03","5,705.01",20107,Plant Maintenance
03/04/2020,Balances,8378,Interserve Construction Ltd,VYO68784,"5,915.09","1,183.02",855603,Edlington CPC & Yard  - Const
03/04/2020,Balances,8378,Interserve Construction Ltd,VYO68784,"58,413.26","11,682.65",855803,Lowedges CPC - Const
03/04/2020,CHQ Premises Related,4978,Police & Crime Commissioner for S Yorks,74990,"5,615.00",0,48099,Subsistence
03/04/2020,Balances,709,SP SERVICES,965371,54,10.8,912300,Stock Control Account
03/04/2020,Balances,709,SP SERVICES,965371,-0.3,0,999905,Purchase Price Variance Ac
03/04/2020,Balances,709,SP SERVICES,965371,9,1.8,912300,Stock Control Account
03/04/2020,Balances,709,SP SERVICES,965371,125,25,912300,Stock Control Account
03/04/2020,Balances,709,SP SERVICES,965371,76.5,15.3,912300,Stock Control Account
03/04/2020,Balances,709,SP SERVICES,965371,474,94.8,912300,Stock Control Account
03/04/2020,Stores,6315,Rescue 3 Europe Ltd,5340,17,3.4,43200,Supplies Carriage
03/04/2020,Training & Development Centre,6315,Rescue 3 Europe Ltd,5340,"1,300.00",260,17000,Uniformed Development
03/04/2020,Training & Development Centre,6315,Rescue 3 Europe Ltd,5340,26,5.2,17000,Uniformed Development
03/04/2020,Occupational Health & Fitness,8418,HEALTH ASSURED LIMITED,SF-053427,"3,534.30",706.86,47300,Hardware & Software
03/04/2020,COVID-19 Response,6874,BLU,47589,"7,341.79","1,468.36",25500,Cleaning Consumables
03/04/2020,CHQ Premises Related,6727,RIDER LEVETT BUCKNALL UK LTD,918032,"5,670.00","1,134.00",20130,Fees
03/04/2020,Corporate Communications,8469,JKCR LTD,INV-1003,950,0,43699,Other Professional Services
03/04/2020,Staff Recruitment,4872,SUE ROSS RECRUITMENT LTD,62918,"1,301.19",260.24,18000,Other Employee Advertising
03/04/2020,Human Resources,6225,ASIAN FIRE SERVICE ASSOCIATION,CM2020/20-22,950,0,49232,EDI Exp. & Sponsorship
03/04/2020,Gen Edlington Fire Station,8087,Waterplus,21-Mar-20,"1,363.55",0,21400,Water Standing Charges
03/04/2020,Balances,8431,CURTINS CONSULTING LTD,39547,"2,600.00",520,866404,Fleet WShops Collab Proj Fees
03/04/2020,Information Tech - General,8480,JTRS LTD,INV/2020/0987,875.88,175.18,44299,Other Mobile Phone Expenses
03/04/2020,Balances,6381,GOLIATH FOOTWEAR,3879,228.55,45.71,912300,Stock Control Account
03/04/2020,Balances,6381,GOLIATH FOOTWEAR,3879,228.55,45.71,912300,Stock Control Account
03/04/2020,Balances,6381,GOLIATH FOOTWEAR,3879,365.68,73.14,912300,Stock Control Account
03/04/2020,Balances,6381,GOLIATH FOOTWEAR,3879,91.42,18.28,912300,Stock Control Account
03/04/2020,Gen Aston Park Fire Station,8113,Motivair Compressors Ltd,IN144319,523.39,104.68,20106,Compressors
03/04/2020,Corporate Communications,8205,ALIVE - AN IDEAS AGENCY,INV-1974,"1,880.00",376,43699,Other Professional Services
03/04/2020,Strategy & Engagement,5384,COMPUTER AIDED DEVELOPMENT CORP. LTD,SV0029177,"1,980.00",396,47799,Computer Maintenance
07/04/2020,Training & Development Centre,6576,XVR SIMULATION,SI003680,"10,000.00",0,17500,Other Training Related
07/04/2020,CHQ Premises Related,7325,MOTION PICTURE LICENSING COMP. LTD,517861,"1,611.91",322.38,20130,Fees
07/04/2020,CHQ Premises Related,8265,J Tomlinson Limited,730122,15.8,3.16,20102,Electrical - Reactive
07/04/2020,CHQ Premises Related,8265,J Tomlinson Limited,730122,13.83,2.77,20102,Electrical - Reactive
07/04/2020,CHQ Premises Related,8265,J Tomlinson Limited,730122,157.57,31.51,20102,Electrical - Reactive
