South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 4 January to March 2023,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,"Supplier 
Number",Supplier Name,Supplier Reference,Line Amount,V.A.T. Amount,Expense Code,Expense Code Description
15/03/2023,Training & Development Centre,8178,3S FIRE LTD,SI-1144,"2,095.00",419,17000,Uniformed Development
02/03/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03438,"14,650.00","2,930.00",47600,Computer Licences
05/01/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03398,"20,142.89","4,028.58",47799,Computer Maintenance
05/01/2023,Balances,2714,3TC SOFTWARE LTD,INV03402,"12,020.00","2,404.00",869605,Digital Transformation 3
12/01/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03411,936.2,187.24,47799,Computer Maintenance
12/01/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03412,"1,898.50",379.7,47799,Computer Maintenance
12/01/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03413,"3,326.03",665.21,47799,Computer Maintenance
12/01/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03414,"4,928.18",985.64,47799,Computer Maintenance
12/01/2023,IT Recharge,2714,3TC SOFTWARE LTD,INV03414,"1,449.32",289.86,47799,Computer Maintenance
19/01/2023,Grenfell Infrastructure,2714,3TC SOFTWARE LTD,INV03322,"5,275.00","1,055.00",47600,Computer Licences
23/02/2023,Organisation Development,5398,A J SYSTEMS,AJSL56814,"1,390.00",278,17200,Education & Personal Develo
23/03/2023,Organisation Development,5398,A J SYSTEMS,AJSL56817,"1,390.00",278,17200,Education & Personal Develo
31/03/2023,Balances,8769,ADVECO AWP LTD,6702,"1,123.20",224.64,866303,Estates Improvement Plan Const
19/01/2023,RAM Reactive,8815,AG PEST MANAGEMENT LIMITED,INV-5823,568,113.6,20102,Electrical
02/02/2023,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-137,"1,119.68",223.94,45599,Other Command and Control
02/02/2023,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-137,"1,510.44",302.09,45599,Other Command and Control
02/03/2023,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-138,"1,119.69",223.94,45599,Other Command and Control
02/03/2023,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-138,"1,510.43",302.09,45599,Other Command and Control
05/01/2023,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-136,"1,119.68",223.94,45599,Other Command and Control
05/01/2023,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-136,"1,510.44",302.08,45599,Other Command and Control
31/03/2023,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-139,"1,119.69",223.94,45599,Other Command and Control
31/03/2023,Control,6035,AIRWAVE SOLUTIONS LTD,0940000039-139,"1,510.43",302.09,45599,Other Command and Control
19/01/2023,Health and Safety,5235,ALCUMUS INFO EXCHANGE LTD,X0008606-INV,"1,575.00",315,43699,Other Professional Services
09/03/2023,Ops Equipment & BA,6989,ALL BATTERIES UK LIMITED,ABU230200781,960,192,40397,Other Ops Equipment
02/02/2023,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016511969,90.67,18.13,32000,Petrol
02/02/2023,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016511969,246.54,49.31,32100,Diesel
02/02/2023,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016511969,229.87,45.97,32100,Diesel
02/02/2023,Vehicle Running Costs,7316,ALL STAR BUSINESS SOLUTIONS LTD,E2016511969,59.58,11.92,32000,Petrol
12/01/2023,Balances,7457,ALTBERG LTD,71462,440,88,912300,Stock Control Account
12/01/2023,Balances,7457,ALTBERG LTD,71462,110,22,912300,Stock Control Account
23/03/2023,Training & Development Centre,3076,AMANZI SAFETY & RESCUE LTD,1330,"1,270.00",254,17500,Other Training Related
02/03/2023,Water,8628,Anglian Water Business T/As WAVE,1047717,"8,318.40",0,21400,Water Standing Charges
26/01/2023,Water,8628,Anglian Water Business T/As WAVE,1044900,"22,396.40",0,21400,Water Standing Charges
26/01/2023,Water,8628,Anglian Water Business T/As WAVE,1046746,"3,690.09",0,21402,Water Volume Charges
31/03/2023,Water,8628,Anglian Water Business T/As WAVE,1048760,"10,663.19",0,21402,Water Volume Charges
02/03/2023,Ops Equipment & BA,39,ANGLOCO LTD,OP/I049997,590,118,40397,Other Ops Equipment
02/03/2023,Ops Equipment & BA,39,ANGLOCO LTD,OP/I049997,10,2,40397,Other Ops Equipment
09/03/2023,Balances,39,ANGLOCO LTD,OP/I050144,"52,668.72","10,533.74",869006,Fleet Capital Exp Veh
09/03/2023,Balances,39,ANGLOCO LTD,OP/I050145,"52,668.72","10,533.74",869006,Fleet Capital Exp Veh
09/03/2023,Balances,39,ANGLOCO LTD,OP/I050143,"52,668.72","10,533.74",869006,Fleet Capital Exp Veh
12/01/2023,Procurement,39,ANGLOCO LTD,OP/I049670,22.5,4.5,43200,Supplies Carriage
12/01/2023,Balances,39,ANGLOCO LTD,OP/I049670,560,112,912300,Stock Control Account
12/01/2023,Balances,39,ANGLOCO LTD,OP/I049670,230,46,912300,Stock Control Account
12/01/2023,Balances,39,ANGLOCO LTD,OP/I049670,280,56,912300,Stock Control Account
19/01/2023,Balances,39,ANGLOCO LTD,OP/I049733,"52,668.72","10,533.74",869006,Fleet Capital Exp Veh
