South Yorkshire Fire and Rescue,,,,,,,,
Expenditure over �500,,,,,,,,
Quarter 1 April to June 2023,,,,,,,,
,,,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,VAT Amount,Expense Code,Expense Code Description
03/04/2023,Furniture & Furnishings,4120,GRESHAM OFFICE FURNITURE,549292,"1,192.50",0,40200,Furniture
11/04/2023,Transport Management,4978,Police & Crime Commissioner for S Yorks,84128,"5,314.96",0,43604,COLLABOFFICERS
11/04/2023,Training & Development Centre,7811,Green Risk Assessment,ISYHMA004,"2,800.00",560,17000,Uniformed Development
11/04/2023,Training & Development Centre,7811,Green Risk Assessment,ISYHMA004,"2,800.00",560,17000,Uniformed Development
11/04/2023,TDC Asset Management,8621,BIDFOOD,20384358,495.93,99.19,42099,Other Provisions
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621026,"1,462.00",292.4,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621026,43.35,8.67,30900,Vehicle Repairs & Maintenance
11/04/2023,Workshops,5476,SCANIA (GREAT BRITAIN) LTD,36621026,125.59,25.12,30900,Vehicle Repairs & Maintenance
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,75,15,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,100,20,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,75,15,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,95,19,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,65,13,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,125,25,20102,Electrical
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,50,10,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,80,16,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,95,19,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,100,20,20122,RAM Plumbing
11/04/2023,RAM Reactive,8730,The Aero Group (South Yorkshire) Ltd,INV-0265,75,15,20122,RAM Plumbing
