South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 4: January to March 2023,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
13/12/2022,MATERNITY TROUSERS - RETURNED FOR REFUND,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,ALEXANDRA WEBSITE,(49.68),(8.28),STORES
30/12/2022,DIESEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,PARK DRAGON,105.90,17.65,FLEET SERVICES
31/12/2022,CONTINGENCY OPERATIVE ADVERTISING,ADVERTISING SERVICES,FACEBK,123.65,0.00,INDUSTRIAL ACTION
03/01/2023,"SOCKETS, SHELVING UPRIGHTS AND BRACKETS. SCREWS AND RAWLPLUGS.","BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,273.82,45.64,PROPERTY SERVICES
03/01/2023,SUPPLY FUEL 18L ROTHERHAM FUEL STOCK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,SHELL ,26.98,4.50,PROPERTY SERVICES
03/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,20.87,0.00,TDC MANAGEMENT
03/01/2023,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0.00,VEHICLE RUNNING COSTS
03/01/2023,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0.00,VEHICLE RUNNING COSTS
03/01/2023,RFL - 6 MONTHS,TAX PAYMENTS,DVLA VEHICLE TAX,93.25,0.00,VEHICLE RUNNING COSTS
03/01/2023,FIBRE CABLES,ELECTRONIC SALES,SP SWITCH SFP LTD,18.96,3.16,ICT
04/01/2023,SUPPLY PETROL 2 CANS (18L) TO CENTRAL STATION,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,BP S/STN,26.98,4.50,VEHICLE RUNNING COSTS
04/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,9.17,0.00,TDC MANAGEMENT
04/01/2023,WC SEAT AND HOSE GUN,HOME SUPPLY WAREHOUSE STORES,WICKES,17.50,2.92,PROPERTY SERVICES
04/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",ASDA STORES,5.80,0.00,TDC MANAGEMENT
05/01/2023,MICE FOR TRAINEE LAPTOPS,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,33.92,5.65,ICT
05/01/2023,WICKES PURCHASE,HOME SUPPLY WAREHOUSE STORES,WICKES,10.50,1.75,PROPERTY SERVICES
05/01/2023,VISIT TO CYP TEAM,AUTOMOBILE PARKING LOTS AND GARAGES,WELLINGTON HOUSE,3.50,0.58,PRINCES TRUST
05/01/2023,TONER CARTRIDGE,DEPARTMENT STORES,EBAY,10.99,1.83,HR
06/01/2023,LEVEL 2 FOOD HYGIENE CERTIFICATE COURSE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,FOOD SAFETY UK,12.00,2.00,HR
06/01/2023,MAINTENANCE SCHEDULE CALENDARS,DEPARTMENT STORES,EBAY,13.30,0.00,OP SUPPORT & TECH SERVICES
06/01/2023,GENERAL PROPERTY MAINTENANCE SUPPLIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,15.60,0.00,PROPERTY SERVICES
06/01/2023,MILK,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,2.60,0.00,PROCUREMENT
06/01/2023,MEDICAL PROCEDURE 27/01/23 ,HOSPITALS,INDEPENDENT BHC (DON),"2,758.00",0.00,OCCUPATIONAL HEALTH
06/01/2023,MEDICAL PROCEDURE 27/01/23,HOSPITALS,INDEPENDENT BHC (DON),"2,758.00",0.00,OCCUPATIONAL HEALTH
06/01/2023,18X300 SHELVES FOR CHARGERS,HOME SUPPLY WAREHOUSE STORES,B & Q,52.35,8.72,PROPERTY SERVICES
06/01/2023,TIME CLOCKS FOR EXTERNAL SPEAKERS STN 28 STN 19 & STN 09,ELECTRICAL PARTS AND EQUIPMENT,ELECTRIC CENTRE,114.35,19.06,ICT
07/01/2023,DOC RENEWAL FOR WORKSHOPS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",NOREGON SYSTEMS INC,469.15,0.00,ICT
08/01/2023,TDC CATERING PURCHASE,VARIETY STORES,T K MAXX,7.98,0.00,TDC MANAGEMENT
09/01/2023,2 X HORN SPEAKERS 6W 8 OHM,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,141.74,23.62,ICT
09/01/2023,9L PETROL FOR CUDWORTH,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,13.20,2.20,VEHICLE RUNNING COSTS
09/01/2023,GENERAL PROPERTY MAINTENANCE SUPPLIES,HARDWARE STORES,H HARROLD & SONS LTD,178.34,29.72,PROPERTY SERVICES
09/01/2023,TDC CATERING PURCHASE,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,49.78,0.00,TDC MANAGEMENT
09/01/2023,PROPSHAFT REPAIR,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",PROPSHAFT TECHNOLOGY L,174.00,29.00,WORKSHOPS
09/01/2023,FUEL FOR CUDWORTH,"FUEL DISPENSER, AUTOMATED",ASDA PETROL/UPT,13.20,2.20,VEHICLE RUNNING COSTS
