South Yorkshire Fire & Rescue,,,,,,
Procurement Card,,,,,,
Quarter 3 October to December 2022,,,,,,
,,,,,,
Date,Description of Goods,Merchant Category Code,Supplier,Paid,VAT,Purchased on behalf of
06/10/2022,5 PIN DIN TO PHONO MALE AND FEMALE LEADS,ELECTRICAL PARTS AND EQUIPMENT,PREMIER FARNELL,30.44,5.07,ICT
07/10/2022,NEW HOT WATER BOILER REQUIRED FOR WELFARE CABIN,WHOLESALE CLUBS,MAKRO SELF SERVICE SHE,90.58,15.1,PROPERTY SERVICES
10/10/2022,LIFEWISE,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,10.68,1.78,PROPERTY SERVICES
10/10/2022,PETROL CAN FOR ASTON PARK STATION,HARDWARE EQUIPMENT AND SUPPLIES,POWER TOOLS DIRECT,33.66,5.61,OP SUPPORT & TECH SERVICES
10/10/2022,FAITHFULL JERRY CAN SPOUT RUBBER NOZZLE REQUIRED FOR ASTON PARK AND EDLINGTON .,HARDWARE EQUIPMENT AND SUPPLIES,POWER TOOLS DIRECT,12.67,2.11,OP SUPPORT & TECH SERVICES
10/10/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,14.28,0,STAFF RECRUITMENT
10/10/2022,BOAT ANKOR KIT FOR ASTON PARK STATION.,BOAT DEALERS,BOATWORLD.CO.UK,37.9,6.32,OP SUPPORT & TECH SERVICES
10/10/2022,EVENT SPACE FOR BLACK HISTORY MONTH EXHIBITION AT WINTER GARDENS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,SHEFFIELD CITY CNC,72,12,CORPORATE COMMUNICATIONS
10/10/2022,BIRLEY DOOR HANDLE REPAIR,"BUILDING MATERIALS, LUMBER STORES",WWW.SCREWFIX.COM,11.47,1.91,PROPERTY SERVICES
10/10/2022,RUBBERIZED CABLE FOR VEHICLE REMOTES,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,38.25,6.38,WORKSHOPS
10/10/2022,HOZELOCK HOSE REEL FOR BIRLEY STATION.,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,44.99,7.5,OP SUPPORT & TECH SERVICES
10/10/2022,TDC,HOME SUPPLY WAREHOUSE STORES,WICKES DONCASTER,22,3.67,PROPERTY SERVICES
11/10/2022,LAPTOP HARD DRIVE,HOUSEHOLD APPLIANCE STORES,EBUYER (UK) LTD,66.48,11.08,ICT
11/10/2022,PACKAGING FOR SMOKE ALARMS CAMPAIGN,MISCELLANEOUS AND SPECIALTY RETAIL STORES,AMZNMKTPLACE,19.5,3.26,COMMUNITY  SAFETY
11/10/2022,MOT TEST - OUTSTANDING AMOUNT (SEE OCTOBER 2022 STATEMENT FOR PARTIAL PAYMENT),AUTOMOTIVE SERVICE SHOPS,WALKER CUTTING LTD,57.42,9.57,WORKSHOPS
11/10/2022,IA - CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,CORPORATE COMMUNICATIONS
12/10/2022,PM SOFTWARE,COMPUTER SOFTWARE STORES,FREEDCAMP.COM,33.47,0,PROPERTY SERVICES
12/10/2022,ATTENDANCE AT PUBLIC SECTOR COMMUNICATION EVENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,UNAWARDS TICKETS,48,8,CORPORATE COMMUNICATIONS
12/10/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,STAFF RECRUITMENT
12/10/2022,TAP WASHER,"BUILDING MATERIALS, LUMBER STORES",SCREWFIX DIR LTD,3.15,0.53,PROPERTY SERVICES
12/10/2022,DBS CHECK,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,EB  NFCC PREVENTION AN,840,140,STAFF RECRUITMENT
13/10/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,STAFF RECRUITMENT
13/10/2022,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.ROTHERHAM.GOV.UK,52.28,0,STAFF RECRUITMENT
13/10/2022,FAITHFULL GREEN JERRY CAN - METAL 20 LITRE AND NOZZLE.,HARDWARE EQUIPMENT AND SUPPLIES,POWER TOOLS DIRECT,40.38,6.73,OP SUPPORT & TECH SERVICES
14/10/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,39.05,0,TDC MANAGEMENT
14/10/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,45.94,0,TDC MANAGEMENT
14/10/2022,CONTINGENCY RECRUITMENT ADVERTISING,ADVERTISING SERVICES,FACEBK,250,0,INDUSTRIAL ACTION
17/10/2022,FOOD FOR TDC CANTEEN,"GROCERY STORES, SUPERMARKETS",SAINSBURYS S/MKTS,36.84,0,TDC MANAGEMENT
17/10/2022,HQ - FIRE REMEDIALS - BUILDING CONTROL,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",JHA,240,40,PROPERTY SERVICES
17/10/2022,FLOOD LIGHTS FOR TDC,ELECTRICAL PARTS AND EQUIPMENT,HILLFOOT ELECTRICAL DI,714,119,PROPERTY SERVICES
18/10/2022,PROVISIONS - BLACK HISTORY EVENT,"GROCERY STORES, SUPERMARKETS",ASDA GROCERIES ONLINE,44.49,0,PRINCIPAL OFFICER
