South Yorkshire Fire and Rescue,,,,,,
Expenditure over �500,,,,,,
Quarter 3 October to December 2021,,,,,,
,,,,,,
Date,Cost Centre Description,Supplier Number,Supplier Name,Supplier Reference,Line Amount,V.A.T. Value Total
01/10/2021,Organisation Development,EASTWOOD PARK LTD,T0023265,"1,670.00",334,Education & Personal Develo
01/10/2021,Training & Development Centre,BAILEYS DRY CLEANERS,920,909.9,0,Laundry
01/10/2021,Balances,TURNER & TOWNSEND,PRIV00000485,"8,431.25","1,686.25",BFS Phase 2 Fee
01/10/2021,IT Recharge,JTRS LTD,INV/2021/4311,640,128,Other Mobile Phone Expenses
01/10/2021,Organisation Development,ASPIRE DEVELOPMENT UK,INV-0628,695,139,Education & Personal Develo
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608713,"1,342.15",268.43,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608735,886.5,177.3,Vehicle Repairs & Maintenance
01/10/2021,Control,AIRWAVE SOLUTIONS LTD,0940000039-121,"1,018.26",203.65,Other Command and Control
01/10/2021,Control,AIRWAVE SOLUTIONS LTD,0940000039-121,"1,373.62",274.72,Other Command and Control
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608773,498.95,99.79,Vehicle Repairs & Maintenance
01/10/2021,Control,SHEFFLOCK LTD,11355,500,100,Other Professional Services
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608774,452.2,90.44,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608774,7.78,1.56,Vehicle Repairs & Maintenance
01/10/2021,Balances,GOLIATH FOOTWEAR,10406,148.5,29.7,Stock Control Account
01/10/2021,Balances,GOLIATH FOOTWEAR,10406,99,19.8,Stock Control Account
01/10/2021,Balances,GOLIATH FOOTWEAR,10406,247.5,49.5,Stock Control Account
01/10/2021,Balances,GOLIATH FOOTWEAR,10406,396,79.2,Stock Control Account
01/10/2021,Balances,GOLIATH FOOTWEAR,10406,198,39.6,Stock Control Account
01/10/2021,Workshops,BICKERTON SKODA,610514,9,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,3.42,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,4.81,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,48,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,92.16,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,107.64,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,66.5,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,175.18,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,85.06,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,49.91,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,45,0,External Services
01/10/2021,Workshops,BICKERTON SKODA,610514,46.08,0,External Services
01/10/2021,Occupational Health & Fitness,DR ALI HASHTROUDI,11092021,"1,300.00",0,BMO Fees
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,3666787,411.19,82.24,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,3666787,566.95,113.39,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,3666787,233.75,46.75,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,3666787,235.24,47.05,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,3666787,250,50,External Services
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608796,616.68,123.34,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608804,246,49.2,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608804,218,43.6,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608804,37.5,7.5,Vehicle Repairs & Maintenance
01/10/2021,Workshops,SCANIA (GREAT BRITAIN) LTD,36608804,339,67.8,Vehicle Repairs & Maintenance
01/10/2021,Central Stores,BRISTOL UNIFORMS LTD,3199979,"45,990.00","9,198.00",Operational Uniform
01/10/2021,Central Stores,BRISTOL UNIFORMS LTD,3199980,689.85,137.97,Operational Uniform
01/10/2021,Balances,BRISTOL UNIFORMS LTD,3200014,"5,317.50","1,063.50",Stock Control Account
01/10/2021,IT Recharge,CARETOWER LTD,170811,894.96,178.99,Computer Licences
01/10/2021,Organisation Development,JADE SOLUTIONS (UK) LTD T/A DKB TRAINING,2021264,"3,000.00",600,Education & Personal Develo
01/10/2021,IT Recharge,PAGEONE COMMUNICATIONS LTD,I7002045,615,123,Other Mobile Phone Expenses
01/10/2021,Balances,MUDFORDS LTD (SHEFFIELD),7540,584.76,116.95,Stock Control Account
01/10/2021,Workshops,SEELEY'S CAR TRIMMERS,4,225,0,External Services
01/10/2021,Workshops,SEELEY'S CAR TRIMMERS,4,190,0,External Services
01/10/2021,Workshops,SEELEY'S CAR TRIMMERS,4,475,0,External Services
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS6JF,480.22,0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS6JC,924,0,Electricity - Unit Charges
01/10/2021,Energy,NPOWER YORKSHIRE LTD,LGWLS6JK,439.63,0,Electricity - Unit Charges
